hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number| PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Miners Medical Center,6/17/2024,2.0.0.0,Conemaugh Miners Medical Center,"290 Haida Avenue, Hastings, PA 16646",10850100,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|methodology,additional_payer_notes|AmeriHealth Caritas Health Plan|AmeriHealth,estimated_amount|AmeriHealth Caritas Health Plan|AmeriHealth,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Tricare|Managed Medicare 100%|negotiated_percentage,standard_charge|Tricare|Managed Medicare 100%|negotiated_dollar,standard_charge|Tricare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Tricare|Managed Medicare 100%|methodology,additional_payer_notes|Tricare|Managed Medicare 100%,estimated_amount|Tricare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_percentage,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_dollar,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPMC Health Plan|Managed Medicare 100%|methodology,additional_payer_notes|UPMC Health Plan|Managed Medicare 100%,estimated_amount|UPMC Health Plan|Managed Medicare 100%,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
"Computed tomographic angiography, pelvis, with contrast material(s), including noncontrast images, if performed, and image postprocessing",72191,CPT,Outpatient,,,1283,513.2,,66,,,Percent of total billed charges,,846.78,20.8,,,Percent of total billed charges,,266.86,20.4,,,Percent of total billed charges,,261.73,,846.42,,Case rate,,846.42,65.2,,,Percent of total billed charges,,836.52,20.6,,,Percent of total billed charges,,264.3,20.6,,,Percent of total billed charges,,264.3,69.33,,,Percent of total billed charges,,889.5,20,,,Percent of total billed charges,,256.6,20,,,Percent of total billed charges,,256.6,20,,,Percent of total billed charges,,256.6,68.6,,,Percent of total billed charges,,880.14,20,,,Percent of total billed charges,,256.6,,912.52,,Case rate,,912.52,256.6,1283,
"Computed tomography guidance for needle placement (eg, biopsy, aspiration, injection, localization device), radiological supervision and interpretation",77012,CPT,Outpatient,,,1225,490,,66,,,Percent of total billed charges,,808.5,20.8,,,Percent of total billed charges,,254.8,20.4,,,Percent of total billed charges,,249.9,,343.66,,Case rate,,343.66,65.2,,,Percent of total billed charges,,798.7,20.6,,,Percent of total billed charges,,252.35,20.6,,,Percent of total billed charges,,252.35,69.33,,,Percent of total billed charges,,849.29,20,,,Percent of total billed charges,,245,20,,,Percent of total billed charges,,245,20,,,Percent of total billed charges,,245,68.6,,,Percent of total billed charges,,840.35,20,,,Percent of total billed charges,,245,,1057.07,,Case rate,,1057.07,245,1225,
"Computed tomography, bone mineral density study, 1 or more sites, axial skeleton (eg, hips, pelvis, spine)",77078,CPT,Outpatient,,,355,142,,66,,,Percent of total billed charges,,234.3,20.8,,,Percent of total billed charges,,73.84,20.4,,,Percent of total billed charges,,72.42,,407.33,,Case rate,Use Lesser of logic,355,65.2,,,Percent of total billed charges,,231.46,20.6,,,Percent of total billed charges,,73.13,20.6,,,Percent of total billed charges,,73.13,69.33,,,Percent of total billed charges,,246.12,20,,,Percent of total billed charges,,71,20,,,Percent of total billed charges,,71,20,,,Percent of total billed charges,,71,68.6,,,Percent of total billed charges,,243.53,20,,,Percent of total billed charges,,71,,182.3,,Case rate,,182.3,71,355,
"Computed tomography, cervical spine; without contrast material",72125,CPT,Outpatient,,,2027,810.8,,66,,,Percent of total billed charges,,1337.82,20.8,,,Percent of total billed charges,,421.62,20.4,,,Percent of total billed charges,,413.51,,416.89,,Case rate,,416.89,65.2,,,Percent of total billed charges,,1321.6,20.6,,,Percent of total billed charges,,417.56,20.6,,,Percent of total billed charges,,417.56,69.33,,,Percent of total billed charges,,1405.32,20,,,Percent of total billed charges,,405.4,20,,,Percent of total billed charges,,405.4,20,,,Percent of total billed charges,,405.4,68.6,,,Percent of total billed charges,,1390.52,20,,,Percent of total billed charges,,405.4,,796.27,,Case rate,,796.27,405.4,2027,
"Computed tomography, head or brain; without contrast material",70450,CPT,Outpatient,,,1367,546.8,,66,,,Percent of total billed charges,,902.22,20.8,,,Percent of total billed charges,,284.34,20.4,,,Percent of total billed charges,,278.87,,332.54,,Case rate,,332.54,65.2,,,Percent of total billed charges,,891.28,20.6,,,Percent of total billed charges,,281.6,20.6,,,Percent of total billed charges,,281.6,69.33,,,Percent of total billed charges,,947.74,20,,,Percent of total billed charges,,273.4,20,,,Percent of total billed charges,,273.4,20,,,Percent of total billed charges,,273.4,68.6,,,Percent of total billed charges,,937.76,20,,,Percent of total billed charges,,273.4,,635.29,,Case rate,,635.29,273.4,1367,
"Computed tomography, lumbar spine; without contrast material",72131,CPT,Outpatient,,,1531,612.4,,66,,,Percent of total billed charges,,1010.46,20.8,,,Percent of total billed charges,,318.45,20.4,,,Percent of total billed charges,,312.32,,413.67,,Case rate,,413.67,65.2,,,Percent of total billed charges,,998.21,20.6,,,Percent of total billed charges,,315.39,20.6,,,Percent of total billed charges,,315.39,69.33,,,Percent of total billed charges,,1061.44,20,,,Percent of total billed charges,,306.2,20,,,Percent of total billed charges,,306.2,20,,,Percent of total billed charges,,306.2,68.6,,,Percent of total billed charges,,1050.27,20,,,Percent of total billed charges,,306.2,,796.71,,Case rate,,796.71,306.2,1531,
"Computed tomography, lumbar spine; without contrast material, followed by contrast material(s) and further sections",72133,CPT,Outpatient,,,1278,511.2,,66,,,Percent of total billed charges,,843.48,20.8,,,Percent of total billed charges,,265.82,20.4,,,Percent of total billed charges,,260.71,,693.71,,Case rate,,693.71,65.2,,,Percent of total billed charges,,833.26,20.6,,,Percent of total billed charges,,263.27,20.6,,,Percent of total billed charges,,263.27,69.33,,,Percent of total billed charges,,886.04,20,,,Percent of total billed charges,,255.6,20,,,Percent of total billed charges,,255.6,20,,,Percent of total billed charges,,255.6,68.6,,,Percent of total billed charges,,876.71,20,,,Percent of total billed charges,,255.6,,1116.02,,Case rate,,1116.02,255.6,1278,
"Computed tomography, orbit, sella, or posterior fossa or outer, middle, or inner ear; with contrast material(s)",70481,CPT,Outpatient,,,1436,574.4,,66,,,Percent of total billed charges,,947.76,20.8,,,Percent of total billed charges,,298.69,20.4,,,Percent of total billed charges,,292.94,,639.61,,Case rate,,639.61,65.2,,,Percent of total billed charges,,936.27,20.6,,,Percent of total billed charges,,295.82,20.6,,,Percent of total billed charges,,295.82,69.33,,,Percent of total billed charges,,995.58,20,,,Percent of total billed charges,,287.2,20,,,Percent of total billed charges,,287.2,20,,,Percent of total billed charges,,287.2,68.6,,,Percent of total billed charges,,985.1,20,,,Percent of total billed charges,,287.2,,791.07,,Case rate,,791.07,287.2,1436,
"Computed tomography, pelvis; with contrast material(s)",72193,CPT,Outpatient,,,1796,718.4,,66,,,Percent of total billed charges,,1185.36,20.8,,,Percent of total billed charges,,373.57,20.4,,,Percent of total billed charges,,366.38,,846.47,,Case rate,,846.47,65.2,,,Percent of total billed charges,,1170.99,20.6,,,Percent of total billed charges,,369.98,20.6,,,Percent of total billed charges,,369.98,69.33,,,Percent of total billed charges,,1245.17,20,,,Percent of total billed charges,,359.2,20,,,Percent of total billed charges,,359.2,20,,,Percent of total billed charges,,359.2,68.6,,,Percent of total billed charges,,1232.06,20,,,Percent of total billed charges,,359.2,,893.28,,Case rate,,893.28,359.2,1796,
"Computed tomography, pelvis; without contrast material",72192,CPT,Outpatient,,,1476,590.4,,66,,,Percent of total billed charges,,974.16,20.8,,,Percent of total billed charges,,307.01,20.4,,,Percent of total billed charges,,301.1,,412.11,,Case rate,,412.11,65.2,,,Percent of total billed charges,,962.35,20.6,,,Percent of total billed charges,,304.06,20.6,,,Percent of total billed charges,,304.06,69.33,,,Percent of total billed charges,,1023.31,20,,,Percent of total billed charges,,295.2,20,,,Percent of total billed charges,,295.2,20,,,Percent of total billed charges,,295.2,68.6,,,Percent of total billed charges,,1012.54,20,,,Percent of total billed charges,,295.2,,785.05,,Case rate,,785.05,295.2,1476,
"Computed tomography, soft tissue neck; with contrast material(s)",70491,CPT,Outpatient,,,1436,574.4,,66,,,Percent of total billed charges,,947.76,20.8,,,Percent of total billed charges,,298.69,20.4,,,Percent of total billed charges,,292.94,,601.41,,Case rate,,601.41,65.2,,,Percent of total billed charges,,936.27,20.6,,,Percent of total billed charges,,295.82,20.6,,,Percent of total billed charges,,295.82,69.33,,,Percent of total billed charges,,995.58,20,,,Percent of total billed charges,,287.2,20,,,Percent of total billed charges,,287.2,20,,,Percent of total billed charges,,287.2,68.6,,,Percent of total billed charges,,985.1,20,,,Percent of total billed charges,,287.2,,789.99,,Case rate,,789.99,287.2,1436,
"Computed tomography, soft tissue neck; without contrast material",70490,CPT,Outpatient,,,1367,546.8,,66,,,Percent of total billed charges,,902.22,20.8,,,Percent of total billed charges,,284.34,20.4,,,Percent of total billed charges,,278.87,,451.87,,Case rate,,451.87,65.2,,,Percent of total billed charges,,891.28,20.6,,,Percent of total billed charges,,281.6,20.6,,,Percent of total billed charges,,281.6,69.33,,,Percent of total billed charges,,947.74,20,,,Percent of total billed charges,,273.4,20,,,Percent of total billed charges,,273.4,20,,,Percent of total billed charges,,273.4,68.6,,,Percent of total billed charges,,937.76,20,,,Percent of total billed charges,,273.4,,678.85,,Case rate,,678.85,273.4,1367,
"Computed tomography, soft tissue neck; without contrast material followed by contrast material(s) and further sections",70492,CPT,Outpatient,,,1504,601.6,,66,,,Percent of total billed charges,,992.64,20.8,,,Percent of total billed charges,,312.83,20.4,,,Percent of total billed charges,,306.82,,735.08,,Case rate,,735.08,65.2,,,Percent of total billed charges,,980.61,20.6,,,Percent of total billed charges,,309.82,20.6,,,Percent of total billed charges,,309.82,69.33,,,Percent of total billed charges,,1042.72,20,,,Percent of total billed charges,,300.8,20,,,Percent of total billed charges,,300.8,20,,,Percent of total billed charges,,300.8,68.6,,,Percent of total billed charges,,1031.74,20,,,Percent of total billed charges,,300.8,,962.8,,Case rate,,962.8,300.8,1504,
"Computed tomography, thoracic spine; with contrast material",72129,CPT,Outpatient,,,2227,890.8,,66,,,Percent of total billed charges,,1469.82,20.8,,,Percent of total billed charges,,463.22,20.4,,,Percent of total billed charges,,454.31,,564.81,,Case rate,,564.81,65.2,,,Percent of total billed charges,,1452,20.6,,,Percent of total billed charges,,458.76,20.6,,,Percent of total billed charges,,458.76,69.33,,,Percent of total billed charges,,1543.98,20,,,Percent of total billed charges,,445.4,20,,,Percent of total billed charges,,445.4,20,,,Percent of total billed charges,,445.4,68.6,,,Percent of total billed charges,,1527.72,20,,,Percent of total billed charges,,445.4,,925.39,,Case rate,,925.39,445.4,2227,
"Computed tomography, thorax, diagnostic; with contrast material(s)",71260,CPT,Outpatient,,,1757,702.8,,66,,,Percent of total billed charges,,1159.62,20.8,,,Percent of total billed charges,,365.46,20.4,,,Percent of total billed charges,,358.43,,561.64,,Case rate,,561.64,65.2,,,Percent of total billed charges,,1145.56,20.6,,,Percent of total billed charges,,361.94,20.6,,,Percent of total billed charges,,361.94,69.33,,,Percent of total billed charges,,1218.13,20,,,Percent of total billed charges,,351.4,20,,,Percent of total billed charges,,351.4,20,,,Percent of total billed charges,,351.4,68.6,,,Percent of total billed charges,,1205.3,20,,,Percent of total billed charges,,351.4,,915.82,,Case rate,,915.82,351.4,1757,
"Computed tomography, upper extremity; without contrast material",73200,CPT,Outpatient,,,967,386.8,,66,,,Percent of total billed charges,,638.22,20.8,,,Percent of total billed charges,,201.14,20.4,,,Percent of total billed charges,,197.27,,502.81,,Case rate,,502.81,65.2,,,Percent of total billed charges,,630.48,20.6,,,Percent of total billed charges,,199.2,20.6,,,Percent of total billed charges,,199.2,69.33,,,Percent of total billed charges,,670.42,20,,,Percent of total billed charges,,193.4,20,,,Percent of total billed charges,,193.4,20,,,Percent of total billed charges,,193.4,68.6,,,Percent of total billed charges,,663.36,20,,,Percent of total billed charges,,193.4,,686.48,,Case rate,,686.48,193.4,967,
"Concentration (any type), for infectious agents",87015,CPT,Outpatient,,,59,23.6,,66,,,Percent of total billed charges,,38.94,20.8,,,Percent of total billed charges,,12.27,20.4,,,Percent of total billed charges,,12.04,,33.62,,Case rate,,33.62,65.2,,,Percent of total billed charges,,38.47,20.6,,,Percent of total billed charges,,12.15,20.6,,,Percent of total billed charges,,12.15,69.33,,,Percent of total billed charges,,40.9,20,,,Percent of total billed charges,,11.8,20,,,Percent of total billed charges,,11.8,20,,,Percent of total billed charges,,11.8,68.6,,,Percent of total billed charges,,40.47,20,,,Percent of total billed charges,,11.8,,48.24,,Case rate,,48.24,11.8,59,
"Consultation, comprehensive, with review of records and specimens, with report on referred material",88325,CPT,Outpatient,,,1103,441.2,,66,,,Percent of total billed charges,,727.98,20.8,,,Percent of total billed charges,,229.42,20.4,,,Percent of total billed charges,,225.01,,765.58,,Case rate,,765.58,65.2,,,Percent of total billed charges,,719.16,20.6,,,Percent of total billed charges,,227.22,20.6,,,Percent of total billed charges,,227.22,69.33,,,Percent of total billed charges,,764.71,20,,,Percent of total billed charges,,220.6,20,,,Percent of total billed charges,,220.6,20,,,Percent of total billed charges,,220.6,68.6,,,Percent of total billed charges,,756.66,20,,,Percent of total billed charges,,220.6,,141.99,,Case rate,,141.99,141.99,1103,
Continuous inhalation treatment with aerosol medication for acute airway obstruction; first hour,94644,CPT,Outpatient,,,431,172.4,,66,,,Percent of total billed charges,,284.46,20.8,,,Percent of total billed charges,,89.65,20.4,,,Percent of total billed charges,,87.92,,283.21,,Case rate,,283.21,65.2,,,Percent of total billed charges,,281.01,20.6,,,Percent of total billed charges,,88.79,20.6,,,Percent of total billed charges,,88.79,69.33,,,Percent of total billed charges,,298.81,20,,,Percent of total billed charges,,86.2,20,,,Percent of total billed charges,,86.2,20,,,Percent of total billed charges,,86.2,68.6,,,Percent of total billed charges,,295.67,20,,,Percent of total billed charges,,86.2,,75.85,,Case rate,,75.85,75.85,431,
"Control nasal hemorrhage, anterior, complex (extensive cautery and/or packing) any method",30903,CPT,Outpatient,,,1596,638.4,,66,,,Percent of total billed charges,,1053.36,20.8,,,Percent of total billed charges,,331.97,20.4,,,Percent of total billed charges,,325.58,,1200.34,,Case rate,,1200.34,65.2,,,Percent of total billed charges,,1040.59,20.6,,,Percent of total billed charges,,328.78,20.6,,,Percent of total billed charges,,328.78,69.33,,,Percent of total billed charges,,1106.51,20,,,Percent of total billed charges,,319.2,20,,,Percent of total billed charges,,319.2,20,,,Percent of total billed charges,,319.2,68.6,,,Percent of total billed charges,,1094.86,20,,,Percent of total billed charges,,319.2,,1326.72,,Case rate,,1326.72,319.2,1596,
"Control nasal hemorrhage, posterior, with posterior nasal packs and/or cautery, any method; subsequent",30906,CPT,Outpatient,,,1760,704,,66,,,Percent of total billed charges,,1161.6,20.8,,,Percent of total billed charges,,366.08,20.4,,,Percent of total billed charges,,359.04,,1821.23,,Case rate,Use Lesser of logic,1760,65.2,,,Percent of total billed charges,,1147.52,20.6,,,Percent of total billed charges,,362.56,20.6,,,Percent of total billed charges,,362.56,69.33,,,Percent of total billed charges,,1220.21,20,,,Percent of total billed charges,,352,20,,,Percent of total billed charges,,352,20,,,Percent of total billed charges,,352,68.6,,,Percent of total billed charges,,1207.36,20,,,Percent of total billed charges,,352,,1326.37,,Case rate,,1326.37,352,1760,
"Core needle biopsy, lung or mediastinum, percutaneous, including imaging guidance, when performed",32408,CPT,Outpatient,,,4352,1740.8,,66,,,Percent of total billed charges,,2872.32,20.8,,,Percent of total billed charges,,905.22,20.4,,,Percent of total billed charges,,887.81,,4161.22,,Case rate,,4161.22,65.2,,,Percent of total billed charges,,2837.5,20.6,,,Percent of total billed charges,,896.51,20.6,,,Percent of total billed charges,,896.51,69.33,,,Percent of total billed charges,,3017.24,20,,,Percent of total billed charges,,870.4,20,,,Percent of total billed charges,,870.4,20,,,Percent of total billed charges,,870.4,68.6,,,Percent of total billed charges,,2985.47,20,,,Percent of total billed charges,,870.4,,1649.59,,Case rate,,1649.59,870.4,4352,
"Correction, hammertoe (eg, interphalangeal fusion, partial or total phalangectomy)",28285,CPT,Outpatient,,,6095.58,2438.23,,66,,,Percent of total billed charges,,4023.08,20.8,,,Percent of total billed charges,,1267.88,20.4,,,Percent of total billed charges,,1243.5,,2607.65,,Case rate,,2607.65,65.2,,,Percent of total billed charges,,3974.32,20.6,,,Percent of total billed charges,,1255.69,20.6,,,Percent of total billed charges,,1255.69,69.33,,,Percent of total billed charges,,4226.07,20,,,Percent of total billed charges,,1219.12,20,,,Percent of total billed charges,,1219.12,20,,,Percent of total billed charges,,1219.12,68.6,,,Percent of total billed charges,,4181.57,20,,,Percent of total billed charges,,1219.12,,2040.68,,Case rate,,2040.68,1219.12,6095.58,
Cortisol; free,82530,CPT,Outpatient,,,93,37.2,,66,,,Percent of total billed charges,,61.38,20.8,,,Percent of total billed charges,,19.34,20.4,,,Percent of total billed charges,,18.97,,84.1,,Case rate,,84.1,65.2,,,Percent of total billed charges,,60.64,20.6,,,Percent of total billed charges,,19.16,20.6,,,Percent of total billed charges,,19.16,69.33,,,Percent of total billed charges,,64.48,20,,,Percent of total billed charges,,18.6,20,,,Percent of total billed charges,,18.6,20,,,Percent of total billed charges,,18.6,68.6,,,Percent of total billed charges,,63.8,20,,,Percent of total billed charges,,18.6,,66.06,,Case rate,,66.06,18.6,93,
"Creatine kinase (CK), (CPK); isoenzymes",82552,CPT,Outpatient,,,71,28.4,,66,,,Percent of total billed charges,,46.86,20.8,,,Percent of total billed charges,,14.77,20.4,,,Percent of total billed charges,,14.48,,67.39,,Case rate,,67.39,65.2,,,Percent of total billed charges,,46.29,20.6,,,Percent of total billed charges,,14.63,20.6,,,Percent of total billed charges,,14.63,69.33,,,Percent of total billed charges,,49.22,20,,,Percent of total billed charges,,14.2,20,,,Percent of total billed charges,,14.2,20,,,Percent of total billed charges,,14.2,68.6,,,Percent of total billed charges,,48.71,20,,,Percent of total billed charges,,14.2,,52.19,,Case rate,,52.19,14.2,71,
"Creatine kinase (CK), (CPK); total",82550,CPT,Outpatient,,,72,28.8,,66,,,Percent of total billed charges,,47.52,20.8,,,Percent of total billed charges,,14.98,20.4,,,Percent of total billed charges,,14.69,,32.77,,Case rate,,32.77,65.2,,,Percent of total billed charges,,46.94,20.6,,,Percent of total billed charges,,14.83,20.6,,,Percent of total billed charges,,14.83,69.33,,,Percent of total billed charges,,49.92,20,,,Percent of total billed charges,,14.4,20,,,Percent of total billed charges,,14.4,20,,,Percent of total billed charges,,14.4,68.6,,,Percent of total billed charges,,49.39,20,,,Percent of total billed charges,,14.4,,33.07,,Case rate,,33.07,14.4,72,
Creatinine; blood,82565,CPT,Outpatient,,,26,10.4,,66,,,Percent of total billed charges,,17.16,20.8,,,Percent of total billed charges,,5.41,20.4,,,Percent of total billed charges,,5.3,,25.77,,Case rate,,25.77,65.2,,,Percent of total billed charges,,16.95,20.6,,,Percent of total billed charges,,5.36,20.6,,,Percent of total billed charges,,5.36,69.33,,,Percent of total billed charges,,18.03,20,,,Percent of total billed charges,,5.2,20,,,Percent of total billed charges,,5.2,20,,,Percent of total billed charges,,5.2,68.6,,,Percent of total billed charges,,17.84,20,,,Percent of total billed charges,,5.2,,16.04,,Case rate,,16.04,5.2,26,
Creatinine; clearance,82575,CPT,Outpatient,,,88,35.2,,66,,,Percent of total billed charges,,58.08,20.8,,,Percent of total billed charges,,18.3,20.4,,,Percent of total billed charges,,17.95,,47.61,,Case rate,,47.61,65.2,,,Percent of total billed charges,,57.38,20.6,,,Percent of total billed charges,,18.13,20.6,,,Percent of total billed charges,,18.13,69.33,,,Percent of total billed charges,,61.01,20,,,Percent of total billed charges,,17.6,20,,,Percent of total billed charges,,17.6,20,,,Percent of total billed charges,,17.6,68.6,,,Percent of total billed charges,,60.37,20,,,Percent of total billed charges,,17.6,,34.2,,Case rate,,34.2,17.6,88,
Creatinine; other source,82570,CPT,Outpatient,,,72,28.8,,66,,,Percent of total billed charges,,47.52,20.8,,,Percent of total billed charges,,14.98,20.4,,,Percent of total billed charges,,14.69,,26.07,,Case rate,,26.07,65.2,,,Percent of total billed charges,,46.94,20.6,,,Percent of total billed charges,,14.83,20.6,,,Percent of total billed charges,,14.83,69.33,,,Percent of total billed charges,,49.92,20,,,Percent of total billed charges,,14.4,20,,,Percent of total billed charges,,14.4,20,,,Percent of total billed charges,,14.4,68.6,,,Percent of total billed charges,,49.39,20,,,Percent of total billed charges,,14.4,,15.13,,Case rate,,15.13,14.4,72,
"Critical care, evaluation and management of the critically ill or critically injured patient; first 30-74 minutes",99291,CPT,Outpatient,,,1768,707.2,,66,,,Percent of total billed charges,,1166.88,20.8,,,Percent of total billed charges,,367.74,20.4,,,Percent of total billed charges,,360.67,,1343.23,,Case rate,,1343.23,65.2,,,Percent of total billed charges,,1152.74,20.6,,,Percent of total billed charges,,364.21,20.6,,,Percent of total billed charges,,364.21,69.33,,,Percent of total billed charges,,1225.75,20,,,Percent of total billed charges,,353.6,20,,,Percent of total billed charges,,353.6,20,,,Percent of total billed charges,,353.6,68.6,,,Percent of total billed charges,,1212.85,20,,,Percent of total billed charges,,353.6,,450.52,,Case rate,,450.52,353.6,1768,
Cryofibrinogen,82585,CPT,Outpatient,,,67,26.8,,66,,,Percent of total billed charges,,44.22,20.8,,,Percent of total billed charges,,13.94,20.4,,,Percent of total billed charges,,13.67,,71.17,,Case rate,Use Lesser of logic,67,65.2,,,Percent of total billed charges,,43.68,20.6,,,Percent of total billed charges,,13.8,20.6,,,Percent of total billed charges,,13.8,69.33,,,Percent of total billed charges,,46.45,20,,,Percent of total billed charges,,13.4,20,,,Percent of total billed charges,,13.4,20,,,Percent of total billed charges,,13.4,68.6,,,Percent of total billed charges,,45.96,20,,,Percent of total billed charges,,13.4,,57.04,,Case rate,,57.04,13.4,67,
"Cryopreservation, freezing and storage of cells, each cell line",88240,CPT,Outpatient,,,74,29.6,,66,,,Percent of total billed charges,,48.84,20.8,,,Percent of total billed charges,,15.39,20.4,,,Percent of total billed charges,,15.1,,65.78,,Case rate,,65.78,65.2,,,Percent of total billed charges,,48.25,20.6,,,Percent of total billed charges,,15.24,20.6,,,Percent of total billed charges,,15.24,69.33,,,Percent of total billed charges,,51.3,20,,,Percent of total billed charges,,14.8,20,,,Percent of total billed charges,,14.8,20,,,Percent of total billed charges,,14.8,68.6,,,Percent of total billed charges,,50.76,20,,,Percent of total billed charges,,14.8,,64.37,,Case rate,,64.37,14.8,74,
"Culture, bacterial; aerobic isolate, additional methods required for definitive identification, each isolate",87077,CPT,Outpatient,,,50,20,,66,,,Percent of total billed charges,,33,20.8,,,Percent of total billed charges,,10.4,20.4,,,Percent of total billed charges,,10.2,,40.67,,Case rate,,40.67,65.2,,,Percent of total billed charges,,32.6,20.6,,,Percent of total billed charges,,10.3,20.6,,,Percent of total billed charges,,10.3,69.33,,,Percent of total billed charges,,34.66,20,,,Percent of total billed charges,,10,20,,,Percent of total billed charges,,10,20,,,Percent of total billed charges,,10,68.6,,,Percent of total billed charges,,34.3,20,,,Percent of total billed charges,,10,,34.16,,Case rate,,34.16,10,50,
