hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Meyersdale Medical Center,6/20/2024,2.0.0,Conemaugh Meyersdale Medical Center,"200 Hospital Drive, Meyersdale, PA 15552",391101,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_percentage,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_dollar,standard_charge|Geisinger|Geisinger Medicare Advantage|negotiated_algorithm,standard_charge|Geisinger|Geisinger Medicare Advantage|methodology,additional_payer_notes|Geisinger|Geisinger Medicare Advantage,estimated_amount|Geisinger|Geisinger Medicare Advantage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_percentage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_dollar,standard_charge|Senior Life|Managed Medicare 100%|negotiated_algorithm,standard_charge|Senior Life|Managed Medicare 100%|methodology,additional_payer_notes|Senior Life|Managed Medicare 100%,estimated_amount|Senior Life|Managed Medicare 100%,standard_charge|Tricare|Managed Medicare 100%|negotiated_percentage,standard_charge|Tricare|Managed Medicare 100%|negotiated_dollar,standard_charge|Tricare|Managed Medicare 100%|negotiated_algorithm,standard_charge|Tricare|Managed Medicare 100%|methodology,additional_payer_notes|Tricare|Managed Medicare 100%,estimated_amount|Tricare|Managed Medicare 100%,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_percentage,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_dollar,standard_charge|UPMC Health Plan|Managed Medicare 100%|negotiated_algorithm,standard_charge|UPMC Health Plan|Managed Medicare 100%|methodology,additional_payer_notes|UPMC Health Plan|Managed Medicare 100%,estimated_amount|UPMC Health Plan|Managed Medicare 100%,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
"Computed tomography, abdomen and pelvis; without contrast material",74176,CPT,Outpatient,,,2331,932.4,,66,,,Percent of total billed charges,,1538.46,37.44,,,Percent of total billed charges,,872.73,,576.78,,Case rate,,576.78,65.2,,,Percent of total billed charges,,1519.81,37.08,,,Percent of total billed charges,,864.33,36,,,Percent of total billed charges,,839.16,69.33,,,Percent of total billed charges,,1616.08,37,,,Percent of total billed charges,,862.47,36,,,Percent of total billed charges,,839.16,36,,,Percent of total billed charges,,839.16,36,,,Percent of total billed charges,,839.16,83.4,,,Percent of total billed charges,,1944.05,36,,,Percent of total billed charges,,839.16,,2230.89,,Case rate,,2230.89,576.78,2331,
"Computed tomography, abdomen; with contrast material(s)",74160,CPT,Outpatient,,,1531,612.4,,66,,,Percent of total billed charges,,1010.46,37.44,,,Percent of total billed charges,,573.21,,955.97,,Case rate,,955.97,65.2,,,Percent of total billed charges,,998.21,37.08,,,Percent of total billed charges,,567.69,36,,,Percent of total billed charges,,551.16,69.33,,,Percent of total billed charges,,1061.44,37,,,Percent of total billed charges,,566.47,36,,,Percent of total billed charges,,551.16,36,,,Percent of total billed charges,,551.16,36,,,Percent of total billed charges,,551.16,83.4,,,Percent of total billed charges,,1276.85,36,,,Percent of total billed charges,,551.16,,978.33,,Case rate,,978.33,551.16,1531,
"Computed tomography, bone mineral density study, 1 or more sites, axial skeleton (eg, hips, pelvis, spine)",77078,CPT,Outpatient,,,314,125.6,,66,,,Percent of total billed charges,,207.24,37.44,,,Percent of total billed charges,,117.56,,460.02,,Case rate,Use Lesser of logic,314,65.2,,,Percent of total billed charges,,204.73,37.08,,,Percent of total billed charges,,116.43,36,,,Percent of total billed charges,,113.04,69.33,,,Percent of total billed charges,,217.7,37,,,Percent of total billed charges,,116.18,36,,,Percent of total billed charges,,113.04,36,,,Percent of total billed charges,,113.04,36,,,Percent of total billed charges,,113.04,83.4,,,Percent of total billed charges,,261.88,36,,,Percent of total billed charges,,113.04,,195.86,,Case rate,,195.86,113.04,314,
"Computed tomography, cervical spine; with contrast material",72126,CPT,Outpatient,,,1446,578.4,,66,,,Percent of total billed charges,,954.36,37.44,,,Percent of total billed charges,,541.38,,632.48,,Case rate,,632.48,65.2,,,Percent of total billed charges,,942.79,37.08,,,Percent of total billed charges,,536.18,36,,,Percent of total billed charges,,520.56,69.33,,,Percent of total billed charges,,1002.51,37,,,Percent of total billed charges,,535.02,36,,,Percent of total billed charges,,520.56,36,,,Percent of total billed charges,,520.56,36,,,Percent of total billed charges,,520.56,83.4,,,Percent of total billed charges,,1205.96,36,,,Percent of total billed charges,,520.56,,993.88,,Case rate,,993.88,520.56,1446,
"Computed tomography, cervical spine; without contrast material",72125,CPT,Outpatient,,,1350,540,,66,,,Percent of total billed charges,,891,37.44,,,Percent of total billed charges,,505.44,,470.82,,Case rate,,470.82,65.2,,,Percent of total billed charges,,880.2,37.08,,,Percent of total billed charges,,500.58,36,,,Percent of total billed charges,,486,69.33,,,Percent of total billed charges,,935.96,37,,,Percent of total billed charges,,499.5,36,,,Percent of total billed charges,,486,36,,,Percent of total billed charges,,486,36,,,Percent of total billed charges,,486,83.4,,,Percent of total billed charges,,1125.9,36,,,Percent of total billed charges,,486,,855.48,,Case rate,,855.48,470.82,1350,
"Computed tomography, cervical spine; without contrast material, followed by contrast material(s) and further sections",72127,CPT,Outpatient,,,1621,648.4,,66,,,Percent of total billed charges,,1069.86,37.44,,,Percent of total billed charges,,606.9,,781.63,,Case rate,,781.63,65.2,,,Percent of total billed charges,,1056.89,37.08,,,Percent of total billed charges,,601.07,36,,,Percent of total billed charges,,583.56,69.33,,,Percent of total billed charges,,1123.84,37,,,Percent of total billed charges,,599.77,36,,,Percent of total billed charges,,583.56,36,,,Percent of total billed charges,,583.56,36,,,Percent of total billed charges,,583.56,83.4,,,Percent of total billed charges,,1351.91,36,,,Percent of total billed charges,,583.56,,1185.64,,Case rate,,1185.64,583.56,1621,
"Computed tomography, head or brain; with contrast material(s)",70460,CPT,Outpatient,,,1342,536.8,,66,,,Percent of total billed charges,,885.72,37.44,,,Percent of total billed charges,,502.44,,537.27,,Case rate,,537.27,65.2,,,Percent of total billed charges,,874.98,37.08,,,Percent of total billed charges,,497.61,36,,,Percent of total billed charges,,483.12,69.33,,,Percent of total billed charges,,930.41,37,,,Percent of total billed charges,,496.54,36,,,Percent of total billed charges,,483.12,36,,,Percent of total billed charges,,483.12,36,,,Percent of total billed charges,,483.12,83.4,,,Percent of total billed charges,,1119.23,36,,,Percent of total billed charges,,483.12,,823.07,,Case rate,,823.07,483.12,1342,
"Computed tomography, head or brain; without contrast material",70450,CPT,Outpatient,,,1061,424.4,,66,,,Percent of total billed charges,,700.26,37.44,,,Percent of total billed charges,,397.24,,375.56,,Case rate,,375.56,65.2,,,Percent of total billed charges,,691.77,37.08,,,Percent of total billed charges,,393.42,36,,,Percent of total billed charges,,381.96,69.33,,,Percent of total billed charges,,735.59,37,,,Percent of total billed charges,,392.57,36,,,Percent of total billed charges,,381.96,36,,,Percent of total billed charges,,381.96,36,,,Percent of total billed charges,,381.96,83.4,,,Percent of total billed charges,,884.87,36,,,Percent of total billed charges,,381.96,,682.53,,Case rate,,682.53,375.56,1061,
"Computed tomography, head or brain; without contrast material, followed by contrast material(s) and further sections",70470,CPT,Outpatient,,,1521,608.4,,66,,,Percent of total billed charges,,1003.86,37.44,,,Percent of total billed charges,,569.46,,646.86,,Case rate,,646.86,65.2,,,Percent of total billed charges,,991.69,37.08,,,Percent of total billed charges,,563.99,36,,,Percent of total billed charges,,547.56,69.33,,,Percent of total billed charges,,1054.51,37,,,Percent of total billed charges,,562.77,36,,,Percent of total billed charges,,547.56,36,,,Percent of total billed charges,,547.56,36,,,Percent of total billed charges,,547.56,83.4,,,Percent of total billed charges,,1268.51,36,,,Percent of total billed charges,,547.56,,990.67,,Case rate,,990.67,547.56,1521,
"Computed tomography, lower extremity; with contrast material(s)",73701,CPT,Outpatient,,,1269,507.6,,66,,,Percent of total billed charges,,837.54,37.44,,,Percent of total billed charges,,475.11,,636.12,,Case rate,,636.12,65.2,,,Percent of total billed charges,,827.39,37.08,,,Percent of total billed charges,,470.55,36,,,Percent of total billed charges,,456.84,69.33,,,Percent of total billed charges,,879.8,37,,,Percent of total billed charges,,469.53,36,,,Percent of total billed charges,,456.84,36,,,Percent of total billed charges,,456.84,36,,,Percent of total billed charges,,456.84,83.4,,,Percent of total billed charges,,1058.35,36,,,Percent of total billed charges,,456.84,,855.39,,Case rate,,855.39,456.84,1269,
"Computed tomography, lumbar spine; without contrast material",72131,CPT,Outpatient,,,1094,437.6,,66,,,Percent of total billed charges,,722.04,37.44,,,Percent of total billed charges,,409.59,,467.18,,Case rate,,467.18,65.2,,,Percent of total billed charges,,713.29,37.08,,,Percent of total billed charges,,405.66,36,,,Percent of total billed charges,,393.84,69.33,,,Percent of total billed charges,,758.47,37,,,Percent of total billed charges,,404.78,36,,,Percent of total billed charges,,393.84,36,,,Percent of total billed charges,,393.84,36,,,Percent of total billed charges,,393.84,83.4,,,Percent of total billed charges,,912.4,36,,,Percent of total billed charges,,393.84,,855.95,,Case rate,,855.95,393.84,1094,
"Computed tomography, lumbar spine; without contrast material, followed by contrast material(s) and further sections",72133,CPT,Outpatient,,,1520,608,,66,,,Percent of total billed charges,,1003.2,37.44,,,Percent of total billed charges,,569.09,,783.45,,Case rate,,783.45,65.2,,,Percent of total billed charges,,991.04,37.08,,,Percent of total billed charges,,563.62,36,,,Percent of total billed charges,,547.2,69.33,,,Percent of total billed charges,,1053.82,37,,,Percent of total billed charges,,562.4,36,,,Percent of total billed charges,,547.2,36,,,Percent of total billed charges,,547.2,36,,,Percent of total billed charges,,547.2,83.4,,,Percent of total billed charges,,1267.68,36,,,Percent of total billed charges,,547.2,,1199.01,,Case rate,,1199.01,547.2,1520,
"Computed tomography, maxillofacial area; without contrast material",70486,CPT,Outpatient,,,1216,486.4,,66,,,Percent of total billed charges,,802.56,37.44,,,Percent of total billed charges,,455.27,,497.77,,Case rate,,497.77,65.2,,,Percent of total billed charges,,792.83,37.08,,,Percent of total billed charges,,450.89,36,,,Percent of total billed charges,,437.76,69.33,,,Percent of total billed charges,,843.05,37,,,Percent of total billed charges,,449.92,36,,,Percent of total billed charges,,437.76,36,,,Percent of total billed charges,,437.76,36,,,Percent of total billed charges,,437.76,83.4,,,Percent of total billed charges,,1014.14,36,,,Percent of total billed charges,,437.76,,706.1,,Case rate,,706.1,437.76,1216,
"Computed tomography, maxillofacial area; without contrast material, followed by contrast material(s) and further sections",70488,CPT,Outpatient,,,1338,535.2,,66,,,Percent of total billed charges,,883.08,37.44,,,Percent of total billed charges,,500.95,,709.79,,Case rate,,709.79,65.2,,,Percent of total billed charges,,872.38,37.08,,,Percent of total billed charges,,496.13,36,,,Percent of total billed charges,,481.68,69.33,,,Percent of total billed charges,,927.64,37,,,Percent of total billed charges,,495.06,36,,,Percent of total billed charges,,481.68,36,,,Percent of total billed charges,,481.68,36,,,Percent of total billed charges,,481.68,83.4,,,Percent of total billed charges,,1115.89,36,,,Percent of total billed charges,,481.68,,1030.29,,Case rate,,1030.29,481.68,1338,
"Computed tomography, orbit, sella, or posterior fossa or outer, middle, or inner ear; without contrast material",70480,CPT,Outpatient,,,1120,448,,66,,,Percent of total billed charges,,739.2,37.44,,,Percent of total billed charges,,419.33,,557.05,,Case rate,,557.05,65.2,,,Percent of total billed charges,,730.24,37.08,,,Percent of total billed charges,,415.3,36,,,Percent of total billed charges,,403.2,69.33,,,Percent of total billed charges,,776.5,37,,,Percent of total billed charges,,414.4,36,,,Percent of total billed charges,,403.2,36,,,Percent of total billed charges,,403.2,36,,,Percent of total billed charges,,403.2,83.4,,,Percent of total billed charges,,934.08,36,,,Percent of total billed charges,,403.2,,728.82,,Case rate,,728.82,403.2,1120,
"Computed tomography, orbit, sella, or posterior fossa or outer, middle, or inner ear; without contrast material, followed by contrast material(s) and further sections",70482,CPT,Outpatient,,,1498,599.2,,66,,,Percent of total billed charges,,988.68,37.44,,,Percent of total billed charges,,560.85,,857.12,,Case rate,,857.12,65.2,,,Percent of total billed charges,,976.7,37.08,,,Percent of total billed charges,,555.46,36,,,Percent of total billed charges,,539.28,69.33,,,Percent of total billed charges,,1038.56,37,,,Percent of total billed charges,,554.26,36,,,Percent of total billed charges,,539.28,36,,,Percent of total billed charges,,539.28,36,,,Percent of total billed charges,,539.28,83.4,,,Percent of total billed charges,,1249.33,36,,,Percent of total billed charges,,539.28,,1032.44,,Case rate,,1032.44,539.28,1498,
"Computed tomography, pelvis; with contrast material(s)",72193,CPT,Outpatient,,,1373,549.2,,66,,,Percent of total billed charges,,906.18,37.44,,,Percent of total billed charges,,514.05,,955.97,,Case rate,,955.97,65.2,,,Percent of total billed charges,,895.2,37.08,,,Percent of total billed charges,,509.11,36,,,Percent of total billed charges,,494.28,69.33,,,Percent of total billed charges,,951.9,37,,,Percent of total billed charges,,508.01,36,,,Percent of total billed charges,,494.28,36,,,Percent of total billed charges,,494.28,36,,,Percent of total billed charges,,494.28,83.4,,,Percent of total billed charges,,1145.08,36,,,Percent of total billed charges,,494.28,,959.7,,Case rate,,959.7,494.28,1373,
"Computed tomography, soft tissue neck; with contrast material(s)",70491,CPT,Outpatient,,,1445,578,,66,,,Percent of total billed charges,,953.7,37.44,,,Percent of total billed charges,,541.01,,679.21,,Case rate,,679.21,65.2,,,Percent of total billed charges,,942.14,37.08,,,Percent of total billed charges,,535.81,36,,,Percent of total billed charges,,520.2,69.33,,,Percent of total billed charges,,1001.82,37,,,Percent of total billed charges,,534.65,36,,,Percent of total billed charges,,520.2,36,,,Percent of total billed charges,,520.2,36,,,Percent of total billed charges,,520.2,83.4,,,Percent of total billed charges,,1205.13,36,,,Percent of total billed charges,,520.2,,848.73,,Case rate,,848.73,520.2,1445,
"Computed tomography, soft tissue neck; without contrast material followed by contrast material(s) and further sections",70492,CPT,Outpatient,,,1848,739.2,,66,,,Percent of total billed charges,,1219.68,37.44,,,Percent of total billed charges,,691.89,,830.18,,Case rate,,830.18,65.2,,,Percent of total billed charges,,1204.9,37.08,,,Percent of total billed charges,,685.24,36,,,Percent of total billed charges,,665.28,69.33,,,Percent of total billed charges,,1281.22,37,,,Percent of total billed charges,,683.76,36,,,Percent of total billed charges,,665.28,36,,,Percent of total billed charges,,665.28,36,,,Percent of total billed charges,,665.28,83.4,,,Percent of total billed charges,,1541.23,36,,,Percent of total billed charges,,665.28,,1034.39,,Case rate,,1034.39,665.28,1848,
"Computed tomography, thoracic spine; with contrast material",72129,CPT,Outpatient,,,1208,483.2,,66,,,Percent of total billed charges,,797.28,37.44,,,Percent of total billed charges,,452.28,,637.88,,Case rate,,637.88,65.2,,,Percent of total billed charges,,787.62,37.08,,,Percent of total billed charges,,447.93,36,,,Percent of total billed charges,,434.88,69.33,,,Percent of total billed charges,,837.51,37,,,Percent of total billed charges,,446.96,36,,,Percent of total billed charges,,434.88,36,,,Percent of total billed charges,,434.88,36,,,Percent of total billed charges,,434.88,83.4,,,Percent of total billed charges,,1007.47,36,,,Percent of total billed charges,,434.88,,994.21,,Case rate,,994.21,434.88,1208,
"Computed tomography, thoracic spine; without contrast material, followed by contrast material(s) and further sections",72130,CPT,Outpatient,,,1523,609.2,,66,,,Percent of total billed charges,,1005.18,37.44,,,Percent of total billed charges,,570.21,,790.67,,Case rate,,790.67,65.2,,,Percent of total billed charges,,993,37.08,,,Percent of total billed charges,,564.73,36,,,Percent of total billed charges,,548.28,69.33,,,Percent of total billed charges,,1055.9,37,,,Percent of total billed charges,,563.51,36,,,Percent of total billed charges,,548.28,36,,,Percent of total billed charges,,548.28,36,,,Percent of total billed charges,,548.28,83.4,,,Percent of total billed charges,,1270.18,36,,,Percent of total billed charges,,548.28,,1185.41,,Case rate,,1185.41,548.28,1523,
"Computed tomography, upper extremity; with contrast material(s)",73201,CPT,Outpatient,,,1362,544.8,,66,,,Percent of total billed charges,,898.92,37.44,,,Percent of total billed charges,,509.93,,833.76,,Case rate,,833.76,65.2,,,Percent of total billed charges,,888.02,37.08,,,Percent of total billed charges,,505.03,36,,,Percent of total billed charges,,490.32,69.33,,,Percent of total billed charges,,944.27,37,,,Percent of total billed charges,,503.94,36,,,Percent of total billed charges,,490.32,36,,,Percent of total billed charges,,490.32,36,,,Percent of total billed charges,,490.32,83.4,,,Percent of total billed charges,,1135.91,36,,,Percent of total billed charges,,490.32,,840.81,,Case rate,,840.81,490.32,1362,
Consultation and report on referred material requiring preparation of slides,88323,CPT,Outpatient,,,236,94.4,,66,,,Percent of total billed charges,,155.76,37.44,,,Percent of total billed charges,,88.36,,150.92,,Case rate,,150.92,65.2,,,Percent of total billed charges,,153.87,37.08,,,Percent of total billed charges,,87.51,36,,,Percent of total billed charges,,84.96,69.33,,,Percent of total billed charges,,163.62,37,,,Percent of total billed charges,,87.32,36,,,Percent of total billed charges,,84.96,36,,,Percent of total billed charges,,84.96,36,,,Percent of total billed charges,,84.96,83.4,,,Percent of total billed charges,,196.82,36,,,Percent of total billed charges,,84.96,,32.69,,Case rate,,32.69,32.69,236,
Consultation and report on referred slides prepared elsewhere,88321,CPT,Outpatient,,,236,94.4,,66,,,Percent of total billed charges,,155.76,37.44,,,Percent of total billed charges,,88.36,,536.42,,Case rate,Use Lesser of logic,236,65.2,,,Percent of total billed charges,,153.87,37.08,,,Percent of total billed charges,,87.51,36,,,Percent of total billed charges,,84.96,69.33,,,Percent of total billed charges,,163.62,37,,,Percent of total billed charges,,87.32,36,,,Percent of total billed charges,,84.96,36,,,Percent of total billed charges,,84.96,36,,,Percent of total billed charges,,84.96,83.4,,,Percent of total billed charges,,196.82,36,,,Percent of total billed charges,,84.96,,135.32,,Case rate,,135.32,84.96,236,
"Consultation, comprehensive, with review of records and specimens, with report on referred material",88325,CPT,Outpatient,,,300,120,,66,,,Percent of total billed charges,,198,37.44,,,Percent of total billed charges,,112.32,,864.62,,Case rate,Use Lesser of logic,300,65.2,,,Percent of total billed charges,,195.6,37.08,,,Percent of total billed charges,,111.24,36,,,Percent of total billed charges,,108,69.33,,,Percent of total billed charges,,207.99,37,,,Percent of total billed charges,,111,36,,,Percent of total billed charges,,108,36,,,Percent of total billed charges,,108,36,,,Percent of total billed charges,,108,83.4,,,Percent of total billed charges,,250.2,36,,,Percent of total billed charges,,108,,152.55,,Case rate,,152.55,108,300,
"Control nasal hemorrhage, posterior, with posterior nasal packs and/or cautery, any method; subsequent",30906,CPT,Outpatient,,,2426,970.4,,66,,,Percent of total billed charges,,1601.16,37.44,,,Percent of total billed charges,,908.29,,2056.83,,Case rate,,2056.83,65.2,,,Percent of total billed charges,,1581.75,37.08,,,Percent of total billed charges,,899.56,36,,,Percent of total billed charges,,873.36,69.33,,,Percent of total billed charges,,1681.95,37,,,Percent of total billed charges,,897.62,36,,,Percent of total billed charges,,873.36,36,,,Percent of total billed charges,,873.36,36,,,Percent of total billed charges,,873.36,83.4,,,Percent of total billed charges,,2023.28,36,,,Percent of total billed charges,,873.36,,1425,,Case rate,,1425,873.36,2426,
Copper,82525,CPT,Outpatient,,,65,26,,66,,,Percent of total billed charges,,42.9,37.44,,,Percent of total billed charges,,24.34,,70.54,,Case rate,Use Lesser of logic,65,65.2,,,Percent of total billed charges,,42.38,37.08,,,Percent of total billed charges,,24.1,36,,,Percent of total billed charges,,23.4,69.33,,,Percent of total billed charges,,45.06,37,,,Percent of total billed charges,,24.05,36,,,Percent of total billed charges,,23.4,36,,,Percent of total billed charges,,23.4,36,,,Percent of total billed charges,,23.4,83.4,,,Percent of total billed charges,,54.21,36,,,Percent of total billed charges,,23.4,,63.52,,Case rate,,63.52,23.4,65,
"Correction, hallux valgus with bunionectomy, with sesamoidectomy when performed; with distal metatarsal osteotomy, any method",28296,CPT,Outpatient,,,3986,1594.4,,66,,,Percent of total billed charges,,2630.76,37.44,,,Percent of total billed charges,,1492.36,,4839.87,,Case rate,Use Lesser of logic,3986,65.2,,,Percent of total billed charges,,2598.87,37.08,,,Percent of total billed charges,,1478.01,36,,,Percent of total billed charges,,1434.96,69.33,,,Percent of total billed charges,,2763.49,37,,,Percent of total billed charges,,1474.82,36,,,Percent of total billed charges,,1434.96,36,,,Percent of total billed charges,,1434.96,36,,,Percent of total billed charges,,1434.96,83.4,,,Percent of total billed charges,,3324.32,36,,,Percent of total billed charges,,1434.96,,2194,,Case rate,,2194,1434.96,3986,
"Correction, hallux valgus with bunionectomy, with sesamoidectomy when performed; with double osteotomy, any method",28299,CPT,Outpatient,,,3294,1317.6,,66,,,Percent of total billed charges,,2174.04,37.44,,,Percent of total billed charges,,1233.27,,5515.04,,Case rate,Use Lesser of logic,3294,65.2,,,Percent of total billed charges,,2147.69,37.08,,,Percent of total billed charges,,1221.42,36,,,Percent of total billed charges,,1185.84,69.33,,,Percent of total billed charges,,2283.73,37,,,Percent of total billed charges,,1218.78,36,,,Percent of total billed charges,,1185.84,36,,,Percent of total billed charges,,1185.84,36,,,Percent of total billed charges,,1185.84,83.4,,,Percent of total billed charges,,2747.2,36,,,Percent of total billed charges,,1185.84,,3234.22,,Case rate,,3234.22,1185.84,3294,
"Correction, hammertoe (eg, interphalangeal fusion, partial or total phalangectomy)",28285,CPT,Outpatient,,,2237,894.8,,66,,,Percent of total billed charges,,1476.42,37.44,,,Percent of total billed charges,,837.53,,2944.98,,Case rate,Use Lesser of logic,2237,65.2,,,Percent of total billed charges,,1458.52,37.08,,,Percent of total billed charges,,829.48,36,,,Percent of total billed charges,,805.32,69.33,,,Percent of total billed charges,,1550.91,37,,,Percent of total billed charges,,827.69,36,,,Percent of total billed charges,,805.32,36,,,Percent of total billed charges,,805.32,36,,,Percent of total billed charges,,805.32,83.4,,,Percent of total billed charges,,1865.66,36,,,Percent of total billed charges,,805.32,,2192.42,,Case rate,,2192.42,805.32,2237,
Cortisol; free,82530,CPT,Outpatient,,,170,68,,66,,,Percent of total billed charges,,112.2,37.44,,,Percent of total billed charges,,63.65,,94.98,,Case rate,,94.98,65.2,,,Percent of total billed charges,,110.84,37.08,,,Percent of total billed charges,,63.04,36,,,Percent of total billed charges,,61.2,69.33,,,Percent of total billed charges,,117.86,37,,,Percent of total billed charges,,62.9,36,,,Percent of total billed charges,,61.2,36,,,Percent of total billed charges,,61.2,36,,,Percent of total billed charges,,61.2,83.4,,,Percent of total billed charges,,141.78,36,,,Percent of total billed charges,,61.2,,70.97,,Case rate,,70.97,61.2,170,
"Creatine kinase (CK), (CPK); isoenzymes",82552,CPT,Outpatient,,,68,27.2,,66,,,Percent of total billed charges,,44.88,37.44,,,Percent of total billed charges,,25.46,,76.11,,Case rate,Use Lesser of logic,68,65.2,,,Percent of total billed charges,,44.34,37.08,,,Percent of total billed charges,,25.21,36,,,Percent of total billed charges,,24.48,69.33,,,Percent of total billed charges,,47.14,37,,,Percent of total billed charges,,25.16,36,,,Percent of total billed charges,,24.48,36,,,Percent of total billed charges,,24.48,36,,,Percent of total billed charges,,24.48,83.4,,,Percent of total billed charges,,56.71,36,,,Percent of total billed charges,,24.48,,56.07,,Case rate,,56.07,24.48,68,
"Creatine kinase (CK), (CPK); MB fraction only",82553,CPT,Outpatient,,,60,24,,66,,,Percent of total billed charges,,39.6,37.44,,,Percent of total billed charges,,22.46,,65.65,,Case rate,Use Lesser of logic,60,65.2,,,Percent of total billed charges,,39.12,37.08,,,Percent of total billed charges,,22.25,36,,,Percent of total billed charges,,21.6,69.33,,,Percent of total billed charges,,41.6,37,,,Percent of total billed charges,,22.2,36,,,Percent of total billed charges,,21.6,36,,,Percent of total billed charges,,21.6,36,,,Percent of total billed charges,,21.6,83.4,,,Percent of total billed charges,,50.04,36,,,Percent of total billed charges,,21.6,,38.32,,Case rate,,38.32,21.6,60,
