hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Nason Medical Center,6/16/2024,2.0.0,Conemaugh Nason Medical Center,"105 Nason Medical Center, Roaring Spring, PA, 16673",141101,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Advantra|Managed Medicare 100%|negotiated_percentage,standard_charge|Advantra|Managed Medicare 100%|negotiated_dollar,standard_charge|Advantra|Managed Medicare 100%|negotiated_algorithm,standard_charge|Advantra|Managed Medicare 100%|methodology,additional_payer_notes|Advantra|Managed Medicare 100%,estimated_amount|Advantra|Managed Medicare 100%,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Managed Medicare 100%|negotiated_percentage,standard_charge|Aetna|Managed Medicare 100%|negotiated_dollar,standard_charge|Aetna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Aetna|Managed Medicare 100%|methodology,additional_payer_notes|Aetna|Managed Medicare 100%,estimated_amount|Aetna|Managed Medicare 100%,standard_charge|AMPS|AMPS|negotiated_percentage,standard_charge|AMPS|AMPS|negotiated_dollar,standard_charge|AMPS|AMPS|negotiated_algorithm,standard_charge|AMPS|AMPS|methodology,additional_payer_notes|AMPS|AMPS,estimated_amount|AMPS|AMPS,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_percentage,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_dollar,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_algorithm,standard_charge|BCBS of PA|Highmark Medicare Advantage|methodology,additional_payer_notes|BCBS of PA|Highmark Medicare Advantage,estimated_amount|BCBS of PA|Highmark Medicare Advantage,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_percentage,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_dollar,standard_charge|BCBS of PA|Managed Medicare 100%|negotiated_algorithm,standard_charge|BCBS of PA|Managed Medicare 100%|methodology,additional_payer_notes|BCBS of PA|Managed Medicare 100%,estimated_amount|BCBS of PA|Managed Medicare 100%,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Coventry|Managed Medicare 100%|negotiated_percentage,standard_charge|Coventry|Managed Medicare 100%|negotiated_dollar,standard_charge|Coventry|Managed Medicare 100%|negotiated_algorithm,standard_charge|Coventry|Managed Medicare 100%|methodology,additional_payer_notes|Coventry|Managed Medicare 100%,estimated_amount|Coventry|Managed Medicare 100%,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Health America|Health America|negotiated_percentage,standard_charge|Health America|Health America|negotiated_dollar,standard_charge|Health America|Health America|negotiated_algorithm,standard_charge|Health America|Health America|methodology,additional_payer_notes|Health America|Health America,estimated_amount|Health America|Health America,standard_charge|Humana|Managed Medicare 100%|negotiated_percentage,standard_charge|Humana|Managed Medicare 100%|negotiated_dollar,standard_charge|Humana|Managed Medicare 100%|negotiated_algorithm,standard_charge|Humana|Managed Medicare 100%|methodology,additional_payer_notes|Humana|Managed Medicare 100%,estimated_amount|Humana|Managed Medicare 100%,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_percentage,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_dollar,standard_charge|Managed Medicare 100%|Managed Medicare 100%|negotiated_algorithm,standard_charge|Managed Medicare 100%|Managed Medicare 100%|methodology,additional_payer_notes|Managed Medicare 100%|Managed Medicare 100%,estimated_amount|Managed Medicare 100%|Managed Medicare 100%,standard_charge|Mennonite Community|Mennonite Community|negotiated_percentage,standard_charge|Mennonite Community|Mennonite Community|negotiated_dollar,standard_charge|Mennonite Community|Mennonite Community|negotiated_algorithm,standard_charge|Mennonite Community|Mennonite Community|methodology,additional_payer_notes|Mennonite Community|Mennonite Community,estimated_amount|Mennonite Community|Mennonite Community,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_percentage,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_dollar,standard_charge|Secure Horizons|Managed Medicare 100%|negotiated_algorithm,standard_charge|Secure Horizons|Managed Medicare 100%|methodology,additional_payer_notes|Secure Horizons|Managed Medicare 100%,estimated_amount|Secure Horizons|Managed Medicare 100%,standard_charge|Sterling|Managed Medicare 100%|negotiated_percentage,standard_charge|Sterling|Managed Medicare 100%|negotiated_dollar,standard_charge|Sterling|Managed Medicare 100%|negotiated_algorithm,standard_charge|Sterling|Managed Medicare 100%|methodology,additional_payer_notes|Sterling|Managed Medicare 100%,estimated_amount|Sterling|Managed Medicare 100%,standard_charge|Todays Options|Managed Medicare 100%|negotiated_percentage,standard_charge|Todays Options|Managed Medicare 100%|negotiated_dollar,standard_charge|Todays Options|Managed Medicare 100%|negotiated_algorithm,standard_charge|Todays Options|Managed Medicare 100%|methodology,additional_payer_notes|Todays Options|Managed Medicare 100%,estimated_amount|Todays Options|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC All Payer|negotiated_percentage,standard_charge|UHC|UHC All Payer|negotiated_dollar,standard_charge|UHC|UHC All Payer|negotiated_algorithm,standard_charge|UHC|UHC All Payer|methodology,additional_payer_notes|UHC|UHC All Payer,estimated_amount|UHC|UHC All Payer,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
hc cohenn endobronchial clock,272,RC,Outpatient,,,1207,482.8,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,615.57,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,784.55,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,540.736,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,362.1,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,905.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,724.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,614.363,45,,,Percent of total billed charges,,543.15,362.1,905.25,
hc coil azur cx detach,278,RC,Outpatient,,,4134,1653.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,2108.34,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,2687.1,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,1852.032,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,1240.2,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,3100.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,2480.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,2104.206,45,,,Percent of total billed charges,,1860.3,1240.2,3100.5,
hc coil embolization stainle,272,RC,Outpatient,,,143,57.2,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,72.93,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,92.95,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,64.064,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,42.9,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,107.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,85.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,72.787,45,,,Percent of total billed charges,,64.35,42.9,107.25,
hc collagn drsg <16 sq fibra,272,RC,Outpatient,,,6,2.4,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,3.06,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,3.9,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,2.688,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,1.8,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,4.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,3.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,3.054,45,,,Percent of total billed charges,,2.7,1.8,4.5,
hc comprilan 3' per yard,272,RC,Outpatient,,,4,1.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,2.04,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,2.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,1.792,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,1.2,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,3,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,2.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,2.036,45,,,Percent of total billed charges,,1.8,1.2,3,
hc comprilan 3`/per yd,272,RC,Outpatient,,,4,1.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,2.04,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,2.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,1.792,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,1.2,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,3,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,2.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,2.036,45,,,Percent of total billed charges,,1.8,1.2,3,
hc conform 3 in x 75 in,272,RC,Outpatient,,,1,0.4,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,0.51,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,0.65,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,0.448,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,0.3,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,0.75,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,0.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,0.509,45,,,Percent of total billed charges,,0.45,0.3,0.75,
hc dakins solution 16 0z,272,RC,Outpatient,,,46,18.4,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,23.46,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,29.9,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,20.608,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,13.8,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,34.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,27.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,23.414,45,,,Percent of total billed charges,,20.7,13.8,34.5,
hc delivery room pack,272,RC,Outpatient,,,90,36,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,45.9,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,58.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,40.32,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,27,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,67.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,54,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,45.81,45,,,Percent of total billed charges,,40.5,27,67.5,
hc device cleaner disp,272,RC,Outpatient,,,3509,1403.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,1789.59,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,2280.85,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,1572.032,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,1052.7,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,2631.75,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,2105.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,1786.081,45,,,Percent of total billed charges,,1579.05,1052.7,2631.75,
hc draingage bag w/ reflux v,272,RC,Outpatient,,,153,61.2,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,78.03,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,99.45,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,68.544,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,45.9,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,114.75,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,91.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,77.877,45,,,Percent of total billed charges,,68.85,45.9,114.75,
hc dresing wound pg019,272,RC,Outpatient,,,119,47.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,60.69,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,77.35,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,53.312,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,35.7,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,89.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,71.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,60.571,45,,,Percent of total billed charges,,53.55,35.7,89.25,
hc dressing alldr 6x8 265368,272,RC,Outpatient,,,7,2.8,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,3.57,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,4.55,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,3.136,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,2.1,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,5.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,4.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,3.563,45,,,Percent of total billed charges,,3.15,2.1,5.25,
hc dressing alldress 4x4,272,RC,Outpatient,,,4,1.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,2.04,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,2.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,1.792,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,1.2,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,3,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,2.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,2.036,45,,,Percent of total billed charges,,1.8,1.2,3,
hc dressing bacter blue foam,272,RC,Outpatient,,,41,16.4,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,20.91,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,26.65,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,18.368,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,12.3,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,30.75,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,24.6,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,20.869,45,,,Percent of total billed charges,,18.45,12.3,30.75,
hc dressing exudry 4 x 6,272,RC,Outpatient,,,7,2.8,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,3.57,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,4.55,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,3.136,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,2.1,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,5.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,4.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,3.563,45,,,Percent of total billed charges,,3.15,2.1,5.25,
hc dressing mepilex 4 x 4,272,RC,Outpatient,,,20,8,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,10.2,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,13,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,8.96,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,6,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,15,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,12,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,10.18,45,,,Percent of total billed charges,,9,6,15,
hc dressing mepilex 8x8,272,RC,Outpatient,,,73,29.2,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,37.23,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,47.45,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,32.704,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,21.9,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,54.75,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,43.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,37.157,45,,,Percent of total billed charges,,32.85,21.9,54.75,
hc dressing polymem 2443,272,RC,Outpatient,,,689,275.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,351.39,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,447.85,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,308.672,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,206.7,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,516.75,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,413.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,350.701,45,,,Percent of total billed charges,,310.05,206.7,516.75,
hc dressing vac granufoam sensatrac black sm/md/lg,272,RC,Outpatient,,,215,86,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,109.65,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,139.75,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,96.32,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,64.5,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,161.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,129,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,109.435,45,,,Percent of total billed charges,,96.75,64.5,161.25,
hc dressing vac veraflo medium,272,RC,Outpatient,,,543,217.2,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,276.93,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,352.95,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,243.264,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,162.9,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,407.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,325.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,276.387,45,,,Percent of total billed charges,,244.35,162.9,407.25,
hc dressing wnd promog pg004,272,RC,Outpatient,,,34,13.6,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,17.34,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,22.1,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,15.232,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,10.2,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,25.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,20.4,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,17.306,45,,,Percent of total billed charges,,15.3,10.2,25.5,
hc dressng tubifst/ per yard,272,RC,Outpatient,,,3,1.2,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,1.53,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,1.95,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,1.344,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,0.9,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,2.25,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,1.8,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,1.527,45,,,Percent of total billed charges,,1.35,0.9,2.25,
hc drssng iodosorb 821301004,272,RC,Outpatient,,,202,80.8,,,,,Percent of total billed charges,,,51,,,Percent of total billed charges,,103.02,,,,Percent of total billed charges,,,65,,,Percent of total billed charges,,131.3,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,44.8,,,Percent of total billed charges,,90.496,,,,Percent of total billed charges,,,30,,,Percent of total billed charges,,60.6,,,,Percent of total billed charges,,,75,,,Percent of total billed charges,,151.5,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,60,,,Percent of total billed charges,,121.2,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,,,,Percent of total billed charges,,,50.9,,,Percent of total billed charges,,102.818,45,,,Percent of total billed charges,,90.9,60.6,151.5,
