hospital_name,last_updated_on,Version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conemaugh Memorial Medical Center,6/20/2024,2.0.0,Conemaugh Memorial Medical Center,"1086 Franklin Street, Johnstown, PA 15905",35601,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|Aetna|Aetna|negotiated_percentage,standard_charge|Aetna|Aetna|negotiated_dollar,standard_charge|Aetna|Aetna|negotiated_algorithm,standard_charge|Aetna|Aetna|methodology,additional_payer_notes|Aetna|Aetna,estimated_amount|Aetna|Aetna,standard_charge|Aetna|Aetna Medicare|negotiated_percentage,standard_charge|Aetna|Aetna Medicare|negotiated_dollar,standard_charge|Aetna|Aetna Medicare|negotiated_algorithm,standard_charge|Aetna|Aetna Medicare|methodology,additional_payer_notes|Aetna|Aetna Medicare,estimated_amount|Aetna|Aetna Medicare,standard_charge|American Progressive|Managed Medicare 100%|negotiated_percentage,standard_charge|American Progressive|Managed Medicare 100%|negotiated_dollar,standard_charge|American Progressive|Managed Medicare 100%|negotiated_algorithm,standard_charge|American Progressive|Managed Medicare 100%|methodology,additional_payer_notes|American Progressive|Managed Medicare 100%,estimated_amount|American Progressive|Managed Medicare 100%,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_percentage,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_dollar,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|negotiated_algorithm,standard_charge|AmeriHealth Caritas Health Plan|AmeriHealth|methodology,additional_payer_notes|AmeriHealth Caritas Health Plan|AmeriHealth,estimated_amount|AmeriHealth Caritas Health Plan|AmeriHealth,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_percentage,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_dollar,standard_charge|BCBS of PA|Highmark BCBS Traditional|negotiated_algorithm,standard_charge|BCBS of PA|Highmark BCBS Traditional|methodology,additional_payer_notes|BCBS of PA|Highmark BCBS Traditional,estimated_amount|BCBS of PA|Highmark BCBS Traditional,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_percentage,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_dollar,standard_charge|BCBS of PA|Highmark Medicare Advantage|negotiated_algorithm,standard_charge|BCBS of PA|Highmark Medicare Advantage|methodology,additional_payer_notes|BCBS of PA|Highmark Medicare Advantage,estimated_amount|BCBS of PA|Highmark Medicare Advantage,standard_charge|Cigna|Cigna|negotiated_percentage,standard_charge|Cigna|Cigna|negotiated_dollar,standard_charge|Cigna|Cigna|negotiated_algorithm,standard_charge|Cigna|Cigna|methodology,additional_payer_notes|Cigna|Cigna,estimated_amount|Cigna|Cigna,standard_charge|Cigna|Managed Medicare 100%|negotiated_percentage,standard_charge|Cigna|Managed Medicare 100%|negotiated_dollar,standard_charge|Cigna|Managed Medicare 100%|negotiated_algorithm,standard_charge|Cigna|Managed Medicare 100%|methodology,additional_payer_notes|Cigna|Managed Medicare 100%,estimated_amount|Cigna|Managed Medicare 100%,standard_charge|Devoted Health|Devoted|negotiated_percentage,standard_charge|Devoted Health|Devoted|negotiated_dollar,standard_charge|Devoted Health|Devoted|negotiated_algorithm,standard_charge|Devoted Health|Devoted|methodology,additional_payer_notes|Devoted Health|Devoted,estimated_amount|Devoted Health|Devoted,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_percentage,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_dollar,standard_charge|Gateway|Gateway Medicare Advantage|negotiated_algorithm,standard_charge|Gateway|Gateway Medicare Advantage|methodology,additional_payer_notes|Gateway|Gateway Medicare Advantage,estimated_amount|Gateway|Gateway Medicare Advantage,standard_charge|Geisinger|Geisinger|negotiated_percentage,standard_charge|Geisinger|Geisinger|negotiated_dollar,standard_charge|Geisinger|Geisinger|negotiated_algorithm,standard_charge|Geisinger|Geisinger|methodology,additional_payer_notes|Geisinger|Geisinger,estimated_amount|Geisinger|Geisinger,standard_charge|Geisinger|Managed Medicare 100%|negotiated_percentage,standard_charge|Geisinger|Managed Medicare 100%|negotiated_dollar,standard_charge|Geisinger|Managed Medicare 100%|negotiated_algorithm,standard_charge|Geisinger|Managed Medicare 100%|methodology,additional_payer_notes|Geisinger|Managed Medicare 100%,estimated_amount|Geisinger|Managed Medicare 100%,standard_charge|Senior Life|Managed Medicare 100%|negotiated_percentage,standard_charge|Senior Life|Managed Medicare 100%|negotiated_dollar,standard_charge|Senior Life|Managed Medicare 100%|negotiated_algorithm,standard_charge|Senior Life|Managed Medicare 100%|methodology,additional_payer_notes|Senior Life|Managed Medicare 100%,estimated_amount|Senior Life|Managed Medicare 100%,standard_charge|Tricare|Tricare|negotiated_percentage,standard_charge|Tricare|Tricare|negotiated_dollar,standard_charge|Tricare|Tricare|negotiated_algorithm,standard_charge|Tricare|Tricare|methodology,additional_payer_notes|Tricare|Tricare,estimated_amount|Tricare|Tricare,standard_charge|UHC|Managed Medicare 100%|negotiated_percentage,standard_charge|UHC|Managed Medicare 100%|negotiated_dollar,standard_charge|UHC|Managed Medicare 100%|negotiated_algorithm,standard_charge|UHC|Managed Medicare 100%|methodology,additional_payer_notes|UHC|Managed Medicare 100%,estimated_amount|UHC|Managed Medicare 100%,standard_charge|UHC|UHC All Payer|negotiated_percentage,standard_charge|UHC|UHC All Payer|negotiated_dollar,standard_charge|UHC|UHC All Payer|negotiated_algorithm,standard_charge|UHC|UHC All Payer|methodology,additional_payer_notes|UHC|UHC All Payer,estimated_amount|UHC|UHC All Payer,standard_charge|UHC|UHC OneNet|negotiated_percentage,standard_charge|UHC|UHC OneNet|negotiated_dollar,standard_charge|UHC|UHC OneNet|negotiated_algorithm,standard_charge|UHC|UHC OneNet|methodology,additional_payer_notes|UHC|UHC OneNet,estimated_amount|UHC|UHC OneNet,standard_charge|UPMC Health Plan|UPMC Health|negotiated_percentage,standard_charge|UPMC Health Plan|UPMC Health|negotiated_dollar,standard_charge|UPMC Health Plan|UPMC Health|negotiated_algorithm,standard_charge|UPMC Health Plan|UPMC Health|methodology,additional_payer_notes|UPMC Health Plan|UPMC Health,estimated_amount|UPMC Health Plan|UPMC Health,standard_charge|min,standard_charge|max,additional_generic_notes
"Colonoscopy, flexible; diagnostic, including collection of specimen(s) by brushing or washing, when performed (separate procedure)",45378,CPT,Outpatient,,,3341,1336.4,,62,,,Percent of total billed charges,,2071.42,104,,,Fee schedule,,862.77,100,,,Fee schedule,,829.59,102,,,Fee schedule,,846.18,257.44,,,Fee schedule,,2135.69,,743.7,,Case rate,,743.7,50.1,,,Percent of total billed charges,,1673.84,100,,,Fee schedule,,829.59,103,,,Fee schedule,,854.47,100,,,Fee schedule,,829.59,60.36,,,Percent of total billed charges,,2016.63,100,,,Fee schedule,,829.59,100,,,Fee schedule,,829.59,100,,,Fee schedule,,829.59,100,,,Fee schedule,,829.59,67.1,,,Percent of total billed charges,,2241.81,64.4,,,Percent of total billed charges,,2151.6,,1681.54,,Case rate,,1681.54,743.7,3341,
"Colonoscopy, flexible; with ablation of tumor(s), polyp(s), or other lesion(s) (includes pre- and post-dilation and guide wire passage, when performed)",45388,CPT,Outpatient,,,2106.86,842.74,,62,,,Percent of total billed charges,,1306.25,104,,,Fee schedule,,1113.98,100,,,Fee schedule,,1071.13,102,,,Fee schedule,,1092.56,257.44,,,Fee schedule,,2106.86,,366.81,,Case rate,,366.81,50.1,,,Percent of total billed charges,,1055.54,100,,,Fee schedule,,1071.13,103,,,Fee schedule,,1103.27,100,,,Fee schedule,,1071.13,60.36,,,Percent of total billed charges,,1271.7,100,,,Fee schedule,,1071.13,100,,,Fee schedule,,1071.13,100,,,Fee schedule,,1071.13,100,,,Fee schedule,,1071.13,67.1,,,Percent of total billed charges,,1413.7,64.4,,,Percent of total billed charges,,1356.82,,1645.14,,Case rate,,1645.14,366.81,2106.86,
"Colonoscopy, flexible; with band ligation(s) (eg, hemorrhoids)",45398,CPT,Outpatient,,,5611.61,2244.64,,62,,,Percent of total billed charges,,3479.2,104,,,Fee schedule,,1113.98,100,,,Fee schedule,,1071.13,102,,,Fee schedule,,1092.56,257.44,,,Fee schedule,,2757.52,,226,,Case rate,,226,50.1,,,Percent of total billed charges,,2811.42,100,,,Fee schedule,,1071.13,103,,,Fee schedule,,1103.27,100,,,Fee schedule,,1071.13,60.36,,,Percent of total billed charges,,3387.17,100,,,Fee schedule,,1071.13,100,,,Fee schedule,,1071.13,100,,,Fee schedule,,1071.13,100,,,Fee schedule,,1071.13,67.1,,,Percent of total billed charges,,3765.39,64.4,,,Percent of total billed charges,,3613.88,,1409.56,,Case rate,,1409.56,226,5611.61,
"Colonoscopy, flexible; with directed submucosal injection(s), any substance",45381,CPT,Outpatient,,,2162.4,864.96,,62,,,Percent of total billed charges,,1340.69,104,,,Fee schedule,,1113.98,100,,,Fee schedule,,1071.13,102,,,Fee schedule,,1092.56,257.44,,,Fee schedule,,2162.4,,800.05,,Case rate,,800.05,50.1,,,Percent of total billed charges,,1083.36,100,,,Fee schedule,,1071.13,103,,,Fee schedule,,1103.27,100,,,Fee schedule,,1071.13,60.36,,,Percent of total billed charges,,1305.23,100,,,Fee schedule,,1071.13,100,,,Fee schedule,,1071.13,100,,,Fee schedule,,1071.13,100,,,Fee schedule,,1071.13,67.1,,,Percent of total billed charges,,1450.97,64.4,,,Percent of total billed charges,,1392.59,,180.88,,Case rate,,180.88,180.88,2162.4,
"Colonoscopy, flexible; with endoscopic mucosal resection",45390,CPT,Outpatient,,,10276.72,4110.69,,62,,,Percent of total billed charges,,6371.57,104,,,Fee schedule,,2650.54,100,,,Fee schedule,,2548.59,102,,,Fee schedule,,2599.57,257.44,,,Fee schedule,,6561.1,,226,,Case rate,,226,50.1,,,Percent of total billed charges,,5148.64,100,,,Fee schedule,,2548.59,103,,,Fee schedule,,2625.05,100,,,Fee schedule,,2548.59,60.36,,,Percent of total billed charges,,6203.03,100,,,Fee schedule,,2548.59,100,,,Fee schedule,,2548.59,100,,,Fee schedule,,2548.59,100,,,Fee schedule,,2548.59,67.1,,,Percent of total billed charges,,6895.68,64.4,,,Percent of total billed charges,,6618.21,,1624.04,,Case rate,,1624.04,226,10276.72,
Colorectal cancer screening results documented and reviewed (PV),3017F,CPT,Outpatient,,,0.01,,,62,,,Percent of total billed charges,,0.01,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,,,Case rate,,,50.1,,,Percent of total billed charges,,0.01,100,,,Fee schedule,code is bundled with other services,,30,,,Percent of total billed charges,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,0.01,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,0.01,64.4,,,Percent of total billed charges,,0.01,45,,,Percent of total billed charges,code is bundled with other services,,0.01,0.01,
Colorectal cancer screening; colonoscopy on individual at high risk,G0105,CPT,Outpatient,,,3341,1336.4,,62,,,Percent of total billed charges,,2071.42,104,,,Fee schedule,,862.77,100,,,Fee schedule,,829.59,,809.52,,Case rate,,809.52,257.44,,,Fee schedule,,2135.69,,800.05,,Case rate,,800.05,50.1,,,Percent of total billed charges,,1673.84,100,,,Fee schedule,,829.59,103,,,Fee schedule,,854.47,100,,,Fee schedule,,829.59,60.36,,,Percent of total billed charges,,2016.63,100,,,Fee schedule,,829.59,100,,,Fee schedule,,829.59,100,,,Fee schedule,,829.59,100,,,Fee schedule,,829.59,67.1,,,Percent of total billed charges,,2241.81,64.4,,,Percent of total billed charges,,2151.6,,1627.98,,Case rate,,1627.98,800.05,3341,
"Colporrhaphy, suture of injury of vagina (nonobstetrical)",57200,CPT,Outpatient,,,3529,1411.6,,62,,,Percent of total billed charges,,2187.98,104,,,Fee schedule,,2951.27,100,,,Fee schedule,,2837.76,102,,,Fee schedule,,2894.51,257.44,,,Fee schedule,,3529,,555.42,,Case rate,,555.42,50.1,,,Percent of total billed charges,,1768.03,100,,,Fee schedule,,2837.76,103,,,Fee schedule,,2922.89,100,,,Fee schedule,,2837.76,60.36,,,Percent of total billed charges,,2130.1,100,,,Fee schedule,,2837.76,100,,,Fee schedule,,2837.76,100,,,Fee schedule,,2837.76,100,,,Fee schedule,,2837.76,67.1,,,Percent of total billed charges,,2367.96,64.4,,,Percent of total billed charges,,2272.68,,1258.33,,Case rate,,1258.33,555.42,3529,
Colposcopy of the cervix including upper/adjacent vagina; with biopsy(s) of the cervix,57455,CPT,Outpatient,,,6284.23,2513.69,,62,,,Percent of total billed charges,,3896.22,104,,,Fee schedule,,302.84,100,,,Fee schedule,,291.19,102,,,Fee schedule,,297.01,257.44,,,Fee schedule,,749.64,,269.85,,Case rate,,269.85,50.1,,,Percent of total billed charges,,3148.4,100,,,Fee schedule,,291.19,103,,,Fee schedule,,299.93,100,,,Fee schedule,,291.19,60.36,,,Percent of total billed charges,,3793.16,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,67.1,,,Percent of total billed charges,,4216.72,64.4,,,Percent of total billed charges,,4047.04,,533.09,,Case rate,,533.09,269.85,6284.23,
Colposcopy of the cervix including upper/adjacent vagina; with biopsy(s) of the cervix and endocervical curettage,57454,CPT,Outpatient,,,637,254.8,,62,,,Percent of total billed charges,,394.94,104,,,Fee schedule,,302.84,100,,,Fee schedule,,291.19,102,,,Fee schedule,,297.01,257.44,,,Fee schedule,,637,,132.59,,Case rate,,132.59,50.1,,,Percent of total billed charges,,319.14,100,,,Fee schedule,,291.19,103,,,Fee schedule,,299.93,100,,,Fee schedule,,291.19,60.36,,,Percent of total billed charges,,384.49,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,67.1,,,Percent of total billed charges,,427.43,64.4,,,Percent of total billed charges,,410.23,,303.29,,Case rate,,303.29,132.59,637,
Colposcopy of the cervix including upper/adjacent vagina; with endocervical curettage,57456,CPT,Outpatient,,,6349.16,2539.66,,62,,,Percent of total billed charges,,3936.48,104,,,Fee schedule,,302.84,100,,,Fee schedule,,291.19,102,,,Fee schedule,,297.01,257.44,,,Fee schedule,,749.64,,254.03,,Case rate,,254.03,50.1,,,Percent of total billed charges,,3180.93,100,,,Fee schedule,,291.19,103,,,Fee schedule,,299.93,100,,,Fee schedule,,291.19,60.36,,,Percent of total billed charges,,3832.35,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,67.1,,,Percent of total billed charges,,4260.29,64.4,,,Percent of total billed charges,,4088.86,,503.89,,Case rate,,503.89,254.03,6349.16,
"Colposcopy of the entire vagina, with cervix if present",57420,CPT,Outpatient,,,1509,603.6,,62,,,Percent of total billed charges,,935.58,104,,,Fee schedule,,302.84,100,,,Fee schedule,,291.19,102,,,Fee schedule,,297.01,257.44,,,Fee schedule,,749.64,,214.04,,Case rate,,214.04,50.1,,,Percent of total billed charges,,756.01,100,,,Fee schedule,,291.19,103,,,Fee schedule,,299.93,100,,,Fee schedule,,291.19,60.36,,,Percent of total billed charges,,910.83,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,67.1,,,Percent of total billed charges,,1012.54,64.4,,,Percent of total billed charges,,971.8,,1037.19,,Case rate,,1037.19,214.04,1509,
"Colposcopy of the entire vagina, with cervix if present; with biopsy(s) of vagina/cervix",57421,CPT,Outpatient,,,1042,416.8,,62,,,Percent of total billed charges,,646.04,104,,,Fee schedule,,758.89,100,,,Fee schedule,,729.7,102,,,Fee schedule,,744.29,257.44,,,Fee schedule,,1042,,293.96,,Case rate,,293.96,50.1,,,Percent of total billed charges,,522.04,100,,,Fee schedule,,729.7,103,,,Fee schedule,,751.59,100,,,Fee schedule,,729.7,60.36,,,Percent of total billed charges,,628.95,100,,,Fee schedule,,729.7,100,,,Fee schedule,,729.7,100,,,Fee schedule,,729.7,100,,,Fee schedule,,729.7,67.1,,,Percent of total billed charges,,699.18,64.4,,,Percent of total billed charges,,671.05,,454.89,,Case rate,,454.89,293.96,1042,
Colposcopy of the vulva,56820,CPT,Outpatient,,,1284,513.6,,62,,,Percent of total billed charges,,796.08,104,,,Fee schedule,,188.11,100,,,Fee schedule,,180.87,102,,,Fee schedule,,184.49,257.44,,,Fee schedule,,465.64,,204.23,,Case rate,,204.23,50.1,,,Percent of total billed charges,,643.28,100,,,Fee schedule,,180.87,103,,,Fee schedule,,186.3,100,,,Fee schedule,,180.87,60.36,,,Percent of total billed charges,,775.02,100,,,Fee schedule,,180.87,100,,,Fee schedule,,180.87,100,,,Fee schedule,,180.87,100,,,Fee schedule,,180.87,67.1,,,Percent of total billed charges,,861.56,64.4,,,Percent of total billed charges,,826.9,,877.9,,Case rate,,877.9,180.87,1284,
Colposcopy of the vulva; with biopsy(s),56821,CPT,Outpatient,,,1684,673.6,,62,,,Percent of total billed charges,,1044.08,104,,,Fee schedule,,302.84,100,,,Fee schedule,,291.19,102,,,Fee schedule,,297.01,257.44,,,Fee schedule,,749.64,,276.12,,Case rate,,276.12,50.1,,,Percent of total billed charges,,843.68,100,,,Fee schedule,,291.19,103,,,Fee schedule,,299.93,100,,,Fee schedule,,291.19,60.36,,,Percent of total billed charges,,1016.46,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,100,,,Fee schedule,,291.19,67.1,,,Percent of total billed charges,,1129.96,64.4,,,Percent of total billed charges,,1084.5,,1459.83,,Case rate,,1459.83,276.12,1684,
combined anterior and posterior spinal fusion with cc,454,MS-DRG,Inpatient,,,154752.57,61901.03,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,65886.47,,Case rate,DRG Factor * DRG Weight,65886.47,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,57029.21,,Case rate,DRG Factor * DRG Weight,57029.21,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,64.4,,,Percent of total billed charges,,99660.65,,,,Case rate,DRG Factor * DRG Weight,,57029.21,154752.56,
combined anterior and posterior spinal fusion without cc/mcc,455,MS-DRG,Inpatient,,,215586.78,86234.71,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,54744.16,,Case rate,DRG Factor * DRG Weight,54744.16,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,,41511.05,,Case rate,DRG Factor * DRG Weight,41511.05,,,,Case rate,DRG Factor * DRG Weight,,,,,Case rate,DRG Factor * DRG Weight,,64.4,,,Percent of total billed charges,,138837.89,,,,Case rate,DRG Factor * DRG Weight,,41511.05,215586.78,
"Combined endoscopic catheterization of the biliary and pancreatic ductal systems, radiological supervision and interpretation",74330,CPT,Outpatient,,,607,242.8,,375,,,Fee schedule,code is bundled with other services,,104,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,102,,,Fee schedule,code is bundled with other services,,257.44,,,Fee schedule,code is bundled with other services,,,181.12,,Case rate,,181.12,50.1,,,Percent of total billed charges,,304.11,100,,,Fee schedule,code is bundled with other services,,103,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,60.36,,,Percent of total billed charges,,366.39,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,100,,,Fee schedule,code is bundled with other services,,67.1,,,Percent of total billed charges,,407.3,64.4,,,Percent of total billed charges,,390.91,,413.17,,Case rate,,413.17,181.12,607,
"Combined right and left heart catheterization including intraprocedural injection(s) for left ventriculography, imaging supervision and interpretation, when performed",93453,CPT,Outpatient,,,9186,3674.4,,62,,,Percent of total billed charges,,5695.32,104,,,Fee schedule,,3076.06,100,,,Fee schedule,,2957.75,102,,,Fee schedule,,3016.91,257.44,,,Fee schedule,,7614.44,,1394.4,,Case rate,,1394.4,50.1,,,Percent of total billed charges,,4602.19,100,,,Fee schedule,,2957.75,103,,,Fee schedule,,3046.48,100,,,Fee schedule,,2957.75,60.36,,,Percent of total billed charges,,5544.67,100,,,Fee schedule,,2957.75,100,,,Fee schedule,,2957.75,100,,,Fee schedule,,2957.75,100,,,Fee schedule,,2957.75,67.1,,,Percent of total billed charges,,6163.81,64.4,,,Percent of total billed charges,,5915.78,,3564.46,,Case rate,,3564.46,1394.4,9186,
"Community/work reintegration training (eg, shopping, transportation, money management, avocational activities and/or work environment/modification analysis, work task analysis, use of assistive technology device/adaptive equipment), direct one-on-one contact, each 15 minutes",97537,CPT,Outpatient,,,151,60.4,,62,,,Percent of total billed charges,,93.62,104,,,Fee schedule,,31.18,100,,,Fee schedule,,29.98,102,,,Fee schedule,,30.58,257.44,,,Fee schedule,,77.19,,25.97,,Case rate,,25.97,50.1,,,Percent of total billed charges,,75.65,100,,,Fee schedule,,29.98,103,,,Fee schedule,,30.88,100,,,Fee schedule,,29.98,60.36,,,Percent of total billed charges,,91.14,100,,,Fee schedule,,29.98,100,,,Fee schedule,,29.98,100,,,Fee schedule,,29.98,100,,,Fee schedule,,29.98,67.1,,,Percent of total billed charges,,101.32,64.4,,,Percent of total billed charges,,97.24,,255.72,,Case rate,,255.72,25.97,255.72,
"Comparative analysis using Short Tandem Repeat (STR) markers; patient and comparative specimen (eg, pre-transplant recipient and donor germline testing, post-transplant non-hematopoietic recipient germline [eg, buccal swab or other germline tissue sample] and donor testing, twin zygosity testing, or maternal cell contamination of fetal cells)",81265,CPT,Outpatient,,,1570,628,,375,,,Fee schedule,,874.01,104,,,Fee schedule,,242.39,100,,,Fee schedule,,233.07,,237.73,,Case rate,,237.73,257.44,,,Fee schedule,,600.02,,391.38,,Case rate,,391.38,50.1,,,Percent of total billed charges,,786.57,100,,,Fee schedule,,233.07,103,,,Fee schedule,,240.06,100,,,Fee schedule,,233.07,60.36,,,Percent of total billed charges,,947.65,100,,,Fee schedule,,233.07,100,,,Fee schedule,,233.07,100,,,Fee schedule,,233.07,100,,,Fee schedule,,233.07,,352.06,,Case rate,,352.06,64.4,,,Percent of total billed charges,,1011.08,,1359.51,,Case rate,,1359.51,233.07,1570,
Compatibility test each unit; antiglobulin technique,86922,CPT,Outpatient,,,224,89.6,,375,,,Fee schedule,,581.38,104,,,Fee schedule,,161.24,100,,,Fee schedule,,155.04,102,,,Fee schedule,,158.14,257.44,,,Fee schedule,,224,,70.46,,Case rate,,70.46,50.1,,,Percent of total billed charges,,112.22,100,,,Fee schedule,,155.04,103,,,Fee schedule,,159.69,100,,,Fee schedule,,155.04,60.36,,,Percent of total billed charges,,135.21,100,,,Fee schedule,,155.04,100,,,Fee schedule,,155.04,100,,,Fee schedule,,155.04,100,,,Fee schedule,,155.04,,29.84,,Case rate,,29.84,64.4,,,Percent of total billed charges,,144.26,,152.29,,Case rate,,152.29,29.84,581.38,
Complement; total hemolytic (CH50),86162,CPT,Outpatient,,,125,50,,375,,,Fee schedule,,76.2,104,,,Fee schedule,,21.13,100,,,Fee schedule,,20.32,102,,,Fee schedule,,20.73,257.44,,,Fee schedule,,52.31,,40.01,,Case rate,,40.01,50.1,,,Percent of total billed charges,,62.62,100,,,Fee schedule,,20.32,103,,,Fee schedule,,20.93,100,,,Fee schedule,,20.32,60.36,,,Percent of total billed charges,,75.45,100,,,Fee schedule,,20.32,100,,,Fee schedule,,20.32,100,,,Fee schedule,,20.32,100,,,Fee schedule,,20.32,,34.54,,Case rate,,34.54,64.4,,,Percent of total billed charges,,80.5,,75.48,,Case rate,,75.48,20.32,125,
"Complete bilateral noninvasive physiologic studies of upper or lower extremity arteries, 3 or more levels (eg, for lower extremity: ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental blood pressure measurements with bidirectional Doppler waveform recording and analysis, at 3 or more levels, or ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental volume plethysmography at 3 or more levels, or ankle/brachial indices at distal posterior tibial and anterior tibial/dorsalis pedis arteries plus segmental transcutaneous oxygen tension measurements at 3 or more levels), or single level study with provocative functional maneuvers (eg, measurements with postural provocative tests, or measurements with reactive hyperemia)",93923,CPT,Outpatient,,,652,260.8,,62,,,Percent of total billed charges,,404.24,104,,,Fee schedule,,147.46,100,,,Fee schedule,,141.78,102,,,Fee schedule,,144.62,257.44,,,Fee schedule,,365.01,,108.29,,Case rate,,108.29,50.1,,,Percent of total billed charges,,326.65,100,,,Fee schedule,,141.78,103,,,Fee schedule,,146.04,100,,,Fee schedule,,141.78,60.36,,,Percent of total billed charges,,393.55,100,,,Fee schedule,,141.78,100,,,Fee schedule,,141.78,100,,,Fee schedule,,141.78,100,,,Fee schedule,,141.78,67.1,,,Percent of total billed charges,,437.49,64.4,,,Percent of total billed charges,,419.89,,245.62,,Case rate,,245.62,108.29,652,
complicated peptic ulcer with mcc,380,MS-DRG,Inpatient,,,40958.64,16383.46,,,24028.75,,Case rate,DRG Factor * DRG Weight,24028.75,,15236.42,,Case rate,DRG Factor * DRG Weight,15236.42,,14650.41,,Case rate,DRG Factor * DRG Weight,14650.41,,14943.42,,Case rate,DRG Factor * DRG Weight,14943.42,,24012.11,,Case rate,DRG Factor * DRG Weight,24012.11,,15529.44,,Case rate,DRG Factor * DRG Weight,15529.44,,18596.33,,Case rate,DRG Factor * DRG Weight,18596.33,,14650.41,,Case rate,DRG Factor * DRG Weight,14650.41,,15089.92,,Case rate,DRG Factor * DRG Weight,15089.92,,15089.92,,Case rate,DRG Factor * DRG Weight,15089.92,,28834.5,,Case rate,DRG Factor * DRG Weight,28834.5,,14650.41,,Case rate,DRG Factor * DRG Weight,14650.41,,14650.41,,Case rate,DRG Factor * DRG Weight,14650.41,,15399.46,,Case rate,DRG Factor * DRG Weight,15399.46,,14650.41,,Case rate,DRG Factor * DRG Weight,14650.41,,25474.32,,Case rate,DRG Factor * DRG Weight,25474.32,64.4,,,Percent of total billed charges,,26377.36,,21385.09,,Case rate,DRG Factor * DRG Weight,21385.09,14650.41,40958.64,
