Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
NASON HOSPITAL,AS BLUNTPORT 176626,270,,,202
NASON HOSPITAL,AS DLU TA90B 4.8 015888,270,,,1305
NASON HOSPITAL,TAH BASIN SET,270,,,64
NASON HOSPITAL,VAG HYSTER TRAY,270,,,114
NASON HOSPITAL,4" COBAN STERILE 1584S,270,,,5
NASON HOSPITAL,ST BLADE 9.5 704-443,270,,,203
NASON HOSPITAL,ER MINOR PAK 50-10447,270,,,11
NASON HOSPITAL,NEOPRENE KNEE SUPPORT XL,270,,,66
NASON HOSPITAL,INTRODUCER LAP CHOLANGIOGRAPHY,270,,,216
NASON HOSPITAL,INDWELLING SLIT CATHETER 295-6,270,,,186
NASON HOSPITAL,KERLIX SUPER SPONGES  7310,270,,,18
NASON HOSPITAL,VITAL VUE 7240,270,,,371
NASON HOSPITAL,AS ENDOCLIP ML 176615,270,,,620
NASON HOSPITAL,STOPCOCK 75R,270,,,5
NASON HOSPITAL,IODOFORM,270,,,40
NASON HOSPITAL,OEC REDI DRAPE,270,,,119
NASON HOSPITAL,POST OP SHOE,270,,,51
NASON HOSPITAL,LK PROBE,270,,,346
NASON HOSPITAL,VANTEC 038 GUIDE WIRES,270,C1769,,45
NASON HOSPITAL,26 FR OCCLUSION CATHETER,270,,,346
NASON HOSPITAL,STORZ TREPHINE BLADE,270,,,139
NASON HOSPITAL,SPHERES,270,,,8
NASON HOSPITAL,PHACO SYSTEM KIT 1-870,270,,,475
NASON HOSPITAL,ZEIGHLER KNIFE NEEDLE #3,270,,,231
NASON HOSPITAL,ZEIGHLER BLADE #59S,270,,,56
NASON HOSPITAL,ALCON SUTURE,270,,,94
NASON HOSPITAL,TROCAR CATHETER (EACH),270,,,51
NASON HOSPITAL,FEEDING TUBES,270,,,2
NASON HOSPITAL,EMBOLECTOMY CATHETER CV1040,270,,,109
NASON HOSPITAL,EX SUTURE C-821 C-845,270,,,40
NASON HOSPITAL,ARTHRO BLADES,270,,,211
NASON HOSPITAL,EYE SHEET 8441,270,,,11
NASON HOSPITAL,SURG GOWN 9510,270,,,8
NASON HOSPITAL,Z COP UP WRIST,270,,,42
NASON HOSPITAL,PEZZAR DRAINS 20 24 26 28,270,,,26
NASON HOSPITAL,MEDIUM HEMOVAC 2599,270,,,62
NASON HOSPITAL,WOUND SUC. SET 802-900,270,,,131
NASON HOSPITAL,FOLEY CATHETER,270,,,18
NASON HOSPITAL,STOMAHESIVE 21712,270,,,4
NASON HOSPITAL,ATHLETIC SUPPORTER MED & LARGE,270,,,8
NASON HOSPITAL,SNYDER DIR FLOW DR 1535,270,,,61
NASON HOSPITAL,TROC CATH KIT 12 & 28,270,,,126
NASON HOSPITAL,SWIEVEL ADPT PORTEX,270,,,7
NASON HOSPITAL,ETHILON SUTURES,270,,,4
NASON HOSPITAL,SUTURES DEXAN X,270,,,27
NASON HOSPITAL,SUTURES PLAIN GUT X,270,,,2
NASON HOSPITAL,SUTURES CHROM 3-0 OR 4-0,270,,,2
NASON HOSPITAL,EA ADD'L HR OXYTOCIN TEST,270,,,46
NASON HOSPITAL,CIRCUMCISION,270,,,35
NASON HOSPITAL,BILILITE,270,,,45
NASON HOSPITAL,EXERCISE COMBINATION,270,,,36
NASON HOSPITAL,BETADINE SOAKS,270,,,4
NASON HOSPITAL,TRANSPORT DATASCOPE X(#HR),270,,,7
NASON HOSPITAL,CARDIAC OUTPUT,270,,,33
NASON HOSPITAL,AIR-X MACHINE,270,,,1
NASON HOSPITAL,PERILITE,270,,,19
NASON HOSPITAL,HEAT LAMP,270,,,7
NASON HOSPITAL,BIOPSY NEEDLE 205268,270,,,109
NASON HOSPITAL,BIOPSY SYSTEM 43-209,270,,,189
NASON HOSPITAL,KEND TED HOSE MED THIGH 5330,270,,,166
NASON HOSPITAL,ELASTIC SHOE LACES PHYS REHAB,270,,,5
NASON HOSPITAL,COOK VESSEL DILATOR,270,,,20
NASON HOSPITAL,TELFA DRESSING 1238,270,,,2
NASON HOSPITAL,CORE BIOPSY 15GA X 15CM,270,,,135
NASON HOSPITAL,BIOPSY NEEDLE 20/15.0/20T,270,,,175
NASON HOSPITAL,BIOPSY SYSTEM 18GA 43-106,270,,,176
NASON HOSPITAL,INLINE LINE BURETTE SET 150,270,,,23
NASON HOSPITAL,ELASTIC SHOE LACE NC286802,270,,,5
NASON HOSPITAL,FEATHER LITE REACHER NC28521,270,,,55
NASON HOSPITAL,TEGADERM 6X7 CM,270,,,2
NASON HOSPITAL,EAR SYRINGE 2 OZ,270,,,2
NASON HOSPITAL,GUARDIAN SHIELD,270,,,5
NASON HOSPITAL,EZ PROBE BUTTERFLY,270,,,148
NASON HOSPITAL,ARROW RADIAL ARTERY CATH,270,,,36
NASON HOSPITAL,VESSEL CATH 3.5,270,,,237
NASON HOSPITAL,CONVOLUTED SPLINT,270,,,410
NASON HOSPITAL,PADS ADAL/STRYKER,270,,,33
NASON HOSPITAL,OBS PACK 1231-J & J,270,,,69
NASON HOSPITAL,VAN SONNENBERG KIT 20-200,270,,,638
NASON HOSPITAL,SOLCOSEPT W/STRAIGHT/FILTER,270,,,27
NASON HOSPITAL,FILIFORM STRAIGHT CATHETER,270,,,157
NASON HOSPITAL,BONGORT 1104 LG.,270,,,5
NASON HOSPITAL,BILIARY DRAINAGE KIT 8 FR.,270,,,476
NASON HOSPITAL,TROCAR CATHETER KIT 20 FR.,270,,,111
NASON HOSPITAL,ZOLL PACING ELECTRODE,270,,,188
NASON HOSPITAL,CARRINGTON MOIST BARRIER CREAM,270,,,20
NASON HOSPITAL,DRAIN TUBE ATTACHMENT,270,,,159
NASON HOSPITAL,PERI OB DRAPE,270,,,19
NASON HOSPITAL,INFANT OXYGEN MASK,270,,,3
NASON HOSPITAL,HOL. SKIN BARRIER,270,,,37
NASON HOSPITAL,SURGICAL 2X14 1951,270,,,179
NASON HOSPITAL,RIGHT ANKLE BRACE,270,,,107
NASON HOSPITAL,FRACTURE BRACE SOCKS,270,,,106
NASON HOSPITAL,FRACTURE BRACE SOCKS,270,,,112
NASON HOSPITAL,FRACTURE BRACE SOCKS,270,,,80
NASON HOSPITAL,FRACTURE BRACE SOCKS,270,,,61
NASON HOSPITAL,WOUND DRESSING,270,,,33
NASON HOSPITAL,PLAC-VAC,270,,,9
NASON HOSPITAL,CONVOLUTED SPLINT,270,,,93
NASON HOSPITAL,PREM PASTE,270,,,11
NASON HOSPITAL,CHIBA NEEDLE 20,270,,,45
NASON HOSPITAL,CATH SECURE,270,,,3
NASON HOSPITAL,IRR SUCTION SET,270,,,160
NASON HOSPITAL,SURGI BRA-S,270,,,106
NASON HOSPITAL,WRIST SPLINT SR,270,,,27
NASON HOSPITAL,2-PC IRRIG DRAIN,270,,,8
NASON HOSPITAL,2-PC DRAINABLE POUCH,270,,,2
NASON HOSPITAL,CUT TO FIT DRAIN PIECE,270,,,3
NASON HOSPITAL,POST OP SHOE WL,270,,,26
NASON HOSPITAL,POST OP SHOE WS,270,,,26
NASON HOSPITAL,POST OP SHOE ML,270,,,25
NASON HOSPITAL,WEBRIL,270,,,2
NASON HOSPITAL,BARD UROLOGIST TRAY,270,,,283
NASON HOSPITAL,TRIPLE LUMEN CATHETER AK22703,270,,,266
NASON HOSPITAL,WINGED SET,270,,,9
NASON HOSPITAL,UNIV ABD SUPPORT,270,,,33
NASON HOSPITAL,SOD CHL IRRI BTL 500,270,,,3
NASON HOSPITAL,CIRCUMCISION BELL,270,,,7
NASON HOSPITAL,5.0 END TUBES,270,,,7
NASON HOSPITAL,BLANKETROL PAD 266,270,,,70
NASON HOSPITAL,ILEOSTOMY APPL,270,,,33
NASON HOSPITAL,SAN O POUCHES,270,,,7
NASON HOSPITAL,HOLLISTER KARAYA PASTE,270,,,30
NASON HOSPITAL,OBTURATOR FOR ARTERIAL LI,270,,,2
NASON HOSPITAL,SATIN TIP INTUBATING,270,,,18
NASON HOSPITAL,SUBCLAVIAN CATHETER,270,,,18
NASON HOSPITAL,ELECATH PACING CATHETER INSER,270,,,322
NASON HOSPITAL,RR MONITORING KIT DOUBLE,270,,,67
NASON HOSPITAL,WRIST SPLINT LL,270,,,45
NASON HOSPITAL,GASTRIC LAVAGE KIT,270,,,27
NASON HOSPITAL,LUMBO SACRAL BELT SMALL,270,,,119
NASON HOSPITAL,PLEUREVAC,270,,,79
NASON HOSPITAL,UROGATE Y IRRIGATION,270,,,29
NASON HOSPITAL,REGULAR SUCTION SET-UP,270,,,33
NASON HOSPITAL,TRACH CLEANING TRAY,270,,,7
NASON HOSPITAL,LAVAGE TRAY (STOMACH),270,,,36
NASON HOSPITAL,18 X 24 DUO THERM. PAD,270,,,24
NASON HOSPITAL,LUMBAR PUNCT TRAY INFANT,270,,,35
NASON HOSPITAL,KERLEX,270,,,3
NASON HOSPITAL,SITZ BATH UNIT,270,,,5
NASON HOSPITAL,CATH TRAY 16FR,270,,,29
NASON HOSPITAL,HYPER DRESSING CHANGE,270,,,9
NASON HOSPITAL,BARD URET ADAP 140000,270,,,2
NASON HOSPITAL,STOCK LEG DRAPE 6",270,,,8
NASON HOSPITAL,DERMATOME CUTTING HEAD,270,,,26
NASON HOSPITAL,SINGLE USE CATHETERS 8 FR,270,,,3
NASON HOSPITAL,CATHETERS REG 5CC 14CC,270,,,11
NASON HOSPITAL,CHOLANGIOCATH 16 & 19,270,,,11
NASON HOSPITAL,UNIGARDS (PKG),270,,,9
NASON HOSPITAL,SIGMOIDOSCOPE,270,,,4
NASON HOSPITAL,BREAST PUMP,270,,,8
NASON HOSPITAL,NEBULIZER W/TUBING,270,,,26
NASON HOSPITAL,OXISENSOR N-25 NEO/ADULT 02,270,,,81
NASON HOSPITAL,COOL MIST TUBING W MASK,270,,,4
NASON HOSPITAL,T ADAPTER,270,,,1
NASON HOSPITAL,USN CONT SET UP,270,,,49
NASON HOSPITAL,02 SUPPLY TUBING,270,,,1
NASON HOSPITAL,CANNULAES,270,,,1
NASON HOSPITAL,PED AEROSOL MASK,270,,,1
NASON HOSPITAL,THUMB SPLINT,270,,,35
NASON HOSPITAL,CERVICAL COLLAR XX-SMALL PED,270,,,45
NASON HOSPITAL,FINGER COT 1 1/4",270,,,4
NASON HOSPITAL,SCALPEL #15,270,,,2
NASON HOSPITAL,METAL SPLINT - LEG 40-4,270,,,69
NASON HOSPITAL,METAL SPLINT - LEG 40-3,270,,,59
NASON HOSPITAL,DIGITAL SPLINT - 17,270,,,3
NASON HOSPITAL,DIGITAL SPLINT - 13,270,,,2
NASON HOSPITAL,FINGER COTS 1 1/4",270,,,5
NASON HOSPITAL,CAST SHU - MEDIUM,270,,,62
NASON HOSPITAL,CAST HEEL LARGE,270,,,7
NASON HOSPITAL,STRAP ARM SLING,270,,,7
NASON HOSPITAL,SHOULDER IMMOBILIZER X LARGE,270,,,55
NASON HOSPITAL,PLASTER BANDAGE 5",270,,,22
NASON HOSPITAL,4" CAST TAPE,270,,,31
NASON HOSPITAL,3" CAST TAPE,270,,,27
NASON HOSPITAL,CLAV SPLINT XL,270,,,37
NASON HOSPITAL,CERVICAL COLLAR - LARGE,270,,,52
NASON HOSPITAL,GYNECARE THERMACHOICE III,270,A4649,,3380
NASON HOSPITAL,STRYKER PENADAPT,270,,,93
NASON HOSPITAL,MOBILE LASER BIPOL BUTTON TURP,270,,,3100
NASON HOSPITAL,STRYKER CANAL PRESSURIZER,270,,,44
NASON HOSPITAL,ARISTA FLEXITIP APP 38CM,270,,,52
NASON HOSPITAL,ARISTA FLEXITIP APPLICATOR,270,,,75
NASON HOSPITAL,SN SUTURE SHUTTLE CRESCENT,270,,,442
NASON HOSPITAL,ENDOMARK ENDOSCOPIC INK MARKER,270,,,101
NASON HOSPITAL,S/N FULL RADICUS BLADE,270,,,155
NASON HOSPITAL,LIGASURE 37MM,270,,,1312
NASON HOSPITAL,VENACURE EVLT PROC KIT,278,,,1086
NASON HOSPITAL,BARD TITANIUM PORT SINGLE LUMEN 9.6,270,C1751,,618
NASON HOSPITAL,5MM CANNULA DILATOR W/SLEEVE,270,,,409
NASON HOSPITAL,THD SLIDE ONE STERILE PROCEDURE KIT,270,,,1706
NASON HOSPITAL,STRYKER DISP PATELLA CUTTER,270,,,929
NASON HOSPITAL,SN OSTEORAPTOR CURVED 2.3MM,270,,,1202
NASON HOSPITAL,SN THREADED FLEX CANNULA,270,,,93
NASON HOSPITAL,OLYMPUS INJECTION NEEDLE,270,,,66
NASON HOSPITAL,ENDO CLIP APPLIERS MEDIUM COVIDIEN,270,,,953
NASON HOSPITAL,DRILL BIT,270,,,234
NASON HOSPITAL,DRILL BIT,270,,,465
NASON HOSPITAL,WASHER,270,,,58
NASON HOSPITAL,SN 2.6 DRILL AND GUIDE FOR RAPTOMIT,270,,,330
NASON HOSPITAL,SN PICO DRESSING 4 X 12,270,,,700
NASON HOSPITAL,SN LEG STABILIZATION KIT,270,,,239
NASON HOSPITAL,STRYKER MICRO ACL BLADE,270,,,80
NASON HOSPITAL,MACROBORE EXT SET 1.2 MICRO FILT 15,270,,,11
NASON HOSPITAL,1.8 Q-FIX ALL SUT ANCHOR,270,,,844
NASON HOSPITAL,MULTIFIX PEEK,270,,,1024
NASON HOSPITAL,STRYKER REAMER SHAFT,270,,,670
NASON HOSPITAL,BME DRILL KIT,270,,,1356
NASON HOSPITAL,DRESSING CHANGE KIT W/BIOPATCH,270,,,42
NASON HOSPITAL,NEXTRA HAMMERTOE GRASPER,270,,,565
NASON HOSPITAL,NON INV PATIENT TRACKER,270,,,493
NASON HOSPITAL,INTUBATION SET,270,,,401
NASON HOSPITAL,CORNEAL PROTECTOR,270,,,30
NASON HOSPITAL,LIGHT PIPE 20GA,270,,,58
NASON HOSPITAL,CAPSULAR TENSION RING 11MM,270,,,215
NASON HOSPITAL,XEROGEL NASAL PACKING,270,,,376
NASON HOSPITAL,ENTELLUS CYCLONE,270,,,769
NASON HOSPITAL,SINUS MALLEABLE SVC. STYLET,270,,,856
NASON HOSPITAL,S/N MAX WAND COBLATOR II,270,,,851
NASON HOSPITAL,NIMS PROBE 8225825,270,,,502
NASON HOSPITAL,NIMS 8.0 ENDOTRACHEAL TUBE 8229708,270,,,947
NASON HOSPITAL,KODAMA IVUS CATHETER,272,C1753,,2052
NASON HOSPITAL,GLIDEWIRE 260 ANGLED ST,272,,,156
NASON HOSPITAL,ACIST TOUCH KIT,272,,,73
NASON HOSPITAL,ARROW TEMP PACING KIT CATHETER,272,,,598
NASON HOSPITAL,LANGSTON 6F 110CM CATHETER,272,,,492
NASON HOSPITAL,SILVERLON WPD 210,272,,,61
NASON HOSPITAL,FL4.5 5F DIAG,272,,,23
NASON HOSPITAL,PROWATER FLEX 300CM,272,,,227
NASON HOSPITAL,WOLVERINE 2.0X10 CUTTING BALLOON,272,,,2293
NASON HOSPITAL,4F ANGLED GLIDECATH 150,272,,,153
NASON HOSPITAL,6FR 45CM DESTINATION SHEATH,272,C1894,,276
NASON HOSPITAL,SLIT INNER SHEATH DS2N021-65,272,C1894,,589
NASON HOSPITAL,ARTHREX INSTRU USAGE KIT,272,,,1811
NASON HOSPITAL,ARTHREX IBALANCE BEARING,272,,,1738
NASON HOSPITAL,ARTHREX CANNULA TWIST IN,272,,,77
NASON HOSPITAL,ARMADA 14 1.5X20,272,,,814
NASON HOSPITAL,ARMADA 14 1.5X80,272,,,1116
NASON HOSPITAL,ARTHREX MULTIFIRE SCORPION NEEDLE,272,,,2564
NASON HOSPITAL,ARTHREX BIOSYNC EVANS WEDGE 10MM,272,,,6621
NASON HOSPITAL,CONNECT 250 T .014X300,272,C1769,,408
NASON HOSPITAL,SPARTACORE .014X300 5CM,272,C1769,,241
NASON HOSPITAL,OLYMPUS LOOP WA22706S,272,,,1252
NASON HOSPITAL,TURBO ELITE 2.0 OTW,272,C1714,,8747
NASON HOSPITAL,QUICK CROSS CATHETER,272,,,474
NASON HOSPITAL,MINNIE CATH,272,,,300
NASON HOSPITAL,HOLOGIC MULTICARE DRAPING SYSTEM,272,,,44
NASON HOSPITAL,BARD CORE BX INST 18 GA,272,,,139
NASON HOSPITAL,SN 18MM SHORT W/AU QC,272,,,495
NASON HOSPITAL,SN PASSER FIRSTPASS ST SLF CPTR,272,,,498
NASON HOSPITAL,ARMADA 35LL 4 X 150,272,,,724
NASON HOSPITAL,STRYKER PILOT WIRE,272,C1769,,93
NASON HOSPITAL,STRYKER GUIDE DRILL SPEEDGUIDE T8,272,,,945
NASON HOSPITAL,STRYKER DRILL TWST PRFL HND SHFT,272,,,239
NASON HOSPITAL,RIGHTSIDE HIS CATHETER,272,C1887,,700
NASON HOSPITAL,ATTAIN CATH 625 OV-EH,272,C1887,,838
NASON HOSPITAL,BALLOON CATH 6215 80X10,272,C1725,,271
NASON HOSPITAL,JACKY CATHETER 5F,272,,,116
NASON HOSPITAL,FIELDER XT 190CM,272,C1769,,392
NASON HOSPITAL,FILTER RETRIEVAL GOOSE NECK,272,,,830
NASON HOSPITAL,SN CANNULA ARTHSCP 10MM,272,,,68
NASON HOSPITAL,SN PASSER SCPS XL DRCT CRSNT,272,,,848
NASON HOSPITAL,ATLAS GOLD PTA,272,,,935
NASON HOSPITAL,SN BURR DYNC HIP ABRDR HI VSB,272,,,331
NASON HOSPITAL,SN CANNULA ARTHSCP 8.5MM CL-TRC,272,,,93
NASON HOSPITAL,ARTHROSURFACE KIT INST SUP GLND HMI,272,,,968
NASON HOSPITAL,SHUKLA TIP XTRT 5.5/6.5 STRP SCR HD,272,,,619
NASON HOSPITAL,SN PAD PSTN 11 X 9 X 1.5IN HIP PERI,272,,,271
NASON HOSPITAL,ARTHREX DRILL BIT 2.5MM,272,,,240
NASON HOSPITAL,ARTHREX REAMER PHALANGEAL 14-22MM,272,,,1367
NASON HOSPITAL,3DRC LAUNCHER 6F SH,272,C1887,,139
NASON HOSPITAL,PACING CATHETER SHEATH 6F,272,C1766,,82
NASON HOSPITAL,KANGAROO GASTROSTOMY TUBE 20 FR,272,,,42
NASON HOSPITAL,DX TENTY ULTRA VARIOUS SIZES,272,,,115
NASON HOSPITAL,FOOT PAD,272,,,492
NASON HOSPITAL,PERINEA PAD,272,,,272
NASON HOSPITAL,ARTHREX SUTURE TAPE FIBER LOOP,272,,,212
NASON HOSPITAL,PRELUDE SYNC COMP DEV VARIOUS SIZES,272,,,66
NASON HOSPITAL,SUTURETAPE FIBERLINK 1.3MM,272,,,257
NASON HOSPITAL,REAMING ROD W/ BALL TIP 2.5MM,272,,,424
NASON HOSPITAL,ARTHREX SUTURE PASSER,272,,,831
NASON HOSPITAL,ARTHREX DRILL BIT .059,272,,,484
NASON HOSPITAL,TURNPIKE LP 135CM,272,C1887,,1809
NASON HOSPITAL,MCLAUGHLIN PAK,272,,,201
NASON HOSPITAL,KAHOOKS DUAL BLADE,272,,,1495
NASON HOSPITAL,IABP 8F 50CC SHEATH,272,C1894,,116
NASON HOSPITAL,SUPERCROSS 120 130-150CM,272,C1887,,1356
NASON HOSPITAL,STRYKER SPEEDGUIDE 3.5MM,272,,,947
NASON HOSPITAL,CL TYRX ENVELOPE,272,,,3005
NASON HOSPITAL,BAKRI BALLOON,272,,,786
NASON HOSPITAL,XTRACT-ALL RATCHETING SCREWDRIVER,272,,,1812
NASON HOSPITAL,EVIA SINGLE CHAMBER PACEMAKER,275,C1786,,10697
NASON HOSPITAL,SETROX S PACEMAKER LEADS,275,C1898,,1399
NASON HOSPITAL,EVIA DUAL CHAMBER PACEMAKER,275,,,11317
NASON HOSPITAL,ST JUDE DUAL CHAMBER PACEMAKER,275,C1785,,15059
NASON HOSPITAL,ESSENTIO MRI DR L111,275,C1785,,11762
NASON HOSPITAL,ESSENTIO DR L101,275,C1785,,9199
NASON HOSPITAL,ASSURITY MRI PM2272 - ST JUDES,275,C1785,,11390
NASON HOSPITAL,REBEL 3.0 X 8 STENT,275,C1876,,1660
NASON HOSPITAL,ALLURE QUADRA RF PM3242,275,C2621,,18096
NASON HOSPITAL,LEAD TENDRIL SDX 1688TC-58,275,C1898,,1266
NASON HOSPITAL,LEAD QUICK FLEX MICRO 1258T/86,275,C1898,,5616
NASON HOSPITAL,LEAD TENDRIL MRI LPAIZOOM 58,275,C1898,,1266
NASON HOSPITAL,COBRA CORONARY STENT,275,C1876,,1886
NASON HOSPITAL,RA HIS LEAD 45CM,275,C1898,,1457
NASON HOSPITAL,AZURE XT SR MRI HIS,275,C1786,,11400
NASON HOSPITAL,AZURE XT DR MRI HIS,275,C1785,,12667
NASON HOSPITAL,ACCOLADE MRI DR L311,275,C1785,,9910
NASON HOSPITAL,ACCOLADE MRI SR L310,275,C1786,,10783
NASON HOSPITAL,ESSENTIO MRI SR L110,275,C1786,,10556
NASON HOSPITAL,VIGILANT EL DR DF4,275,C1721,,34382
NASON HOSPITAL,DYNAGEN EL DR DF4,275,C1721,,31668
NASON HOSPITAL,DYNAGEN MINI VR DF4,275,C1722,,26541
NASON HOSPITAL,MOMENTUM IS1 DF 1 G125,275,C1882,,48256
NASON HOSPITAL,DYNAGEN DF4 G150,275,C1882,,43732
NASON HOSPITAL,RV ICD LEAD 62CM 6935M,275,C1896,,10981
NASON HOSPITAL,INTRODUCER 9F 13CM,275,C1894,,157
NASON HOSPITAL,PACER CABLES 5833SL,275,,,181
NASON HOSPITAL,SP QUATTRO RV LEAD 55CM,275,C1777,,10981
NASON HOSPITAL,QUADRA ASSURA CD3365-40Q,275,C1882,,49139
NASON HOSPITAL,ASSURITY MRI PM 1272,275,C1786,,7442
NASON HOSPITAL,ASSURITY MRI PM 2272,275,C1785,,9828
NASON HOSPITAL,ALLURE RF PM3222,275,C2621,,13572
NASON HOSPITAL,VALITUDE X4 U128,275,C2621,,18850
NASON HOSPITAL,MOMENTUM EL DR D121,275,C1721,,35589
NASON HOSPITAL,PERCIVA DR D401,275,C1722,,35589
NASON HOSPITAL,INTICA 7 HF-T,275,C1882,,76154
NASON HOSPITAL,ATTAIN PERFORMA LEAD 88CM,275,C1900,,6327
NASON HOSPITAL,SERENA QUAD CRTP W4TR02,275,C2621,,23756
NASON HOSPITAL,ELUNA 8 DR-T,275,C1785,,20219
NASON HOSPITAL,INTRAOCULAR LENS,276,,,363
NASON HOSPITAL,SYN 11.0 MM TTFN SCREW,278,C1713,,1947
NASON HOSPITAL,ZIMMER KNEE HEADLESS SCREW,278,C1713,,341
NASON HOSPITAL,DEPUY KNEE TIBIAL INSERT,278,C1776,,3489
NASON HOSPITAL,DEPUY HIP FEMORAL HEAD,278,C1776,,1480
NASON HOSPITAL,ZIMMER SHOULDER HUMERAL STEM,278,C1776,,8092
NASON HOSPITAL,ZIMMER HIP DISTAL CENTRALIZER,278,C1776,,257
NASON HOSPITAL,SYN TROCH PLATE ALL SIZES,278,C1713,,1641
NASON HOSPITAL,SYN DRILL BITS 4.0,278,,,718
NASON HOSPITAL,MESH PROLENE 4X10 PHSL6,278,C1781,,718
NASON HOSPITAL,MESH PROLENE 3X7 PHSM6,278,C1781,,718
NASON HOSPITAL,ARTHREX SPEEDBRIDGE SYSTEM AR,278,C1713,,5248
NASON HOSPITAL,SYNTHES EX FIX LG MULT PIN CLP,278,C1713,,2534
NASON HOSPITAL,SYNTHES EX FIX 3.5MM DRILL BIT,278,,,364
NASON HOSPITAL,MESH ALLOMAX GRAFT 13 X 15,278,C1781,,16272
NASON HOSPITAL,MESH ALLOMAX GRAFT 10X15,278,C1781,,12511
NASON HOSPITAL,SYN MF CANN COUNTERSINK FOR3.0,278,C1713,,1195
NASON HOSPITAL,SYN MF 2.4MM LCP CONDYLAR PLT,278,C1713,,1756
NASON HOSPITAL,D/S 2.7 LOCKING SCREW 08-30MM,278,C1713,,428
NASON HOSPITAL,SYN DR 2.4MM DISTAL RAD T PLT,278,C1713,,1281
NASON HOSPITAL,SYN DR 2.4MM DISTAL RADIUS PLT,278,C1713,,2906
NASON HOSPITAL,ANAL FISTULA PLUG,278,C1763,,3027
NASON HOSPITAL,D/S 2.7 CORTEX SCREW 10-60MM,278,C1713,,136
NASON HOSPITAL,BIOPRO TOE IMPLANT NON POROUS,278,C1776,,2480
NASON HOSPITAL,GRAFT JACKET - ULCER REPAIR,278,,,9410
NASON HOSPITAL,ZIM REV SHOULDER GLENOID HEAD,278,C1776,,4961
NASON HOSPITAL,ZIM REV SHOULDER GLENOID,278,C1776,,4961
NASON HOSPITAL,SYNTHES DCS PLATE,278,C1713,,2618
NASON HOSPITAL,CABLE READY PLATE 8H,278,C1713,,2180
NASON HOSPITAL,S/N FIXATION BUTTON 17,278,,,164
NASON HOSPITAL,GRACILIUS GRAFT,278,,,3430
NASON HOSPITAL,GROSHONG CATHETER,278,C1751,,1169
NASON HOSPITAL,BARD MESH 7 X 10 NO COIL,278,C1761,,3304
NASON HOSPITAL,SYN LCDCP PLATE 4.5 BROAD,278,C1713,,605
NASON HOSPITAL,SYN MF PLATE BIG,278,C1713,,823
NASON HOSPITAL,SYN PLATE 3.5 T,278,C1713,,1145
NASON HOSPITAL,SYN LCDCP PLATE NARROW,278,,,476
NASON HOSPITAL,ZIMMER REV KNEE BLOCK WEDGE,278,,,2418
NASON HOSPITAL,SYN LSF PLATE THIRD,278,C1713,,398
NASON HOSPITAL,BME OS STAPLES,278,,,3916
NASON HOSPITAL,SYN TTFN NAILS,278,,,4808
NASON HOSPITAL,SYN TTFN LOCKING SCREWS,278,C1713,,678
NASON HOSPITAL,SYN TTFN HELICL BLADE,278,,,2126
NASON HOSPITAL,SYN SF PLATE THIRD TUB,278,C1713,,244
NASON HOSPITAL,SYN SF PLATE OBLIQUE ANGLE,278,C1713,,710
NASON HOSPITAL,SYN SCREWS CANN 7 UP,278,C1713,,946
NASON HOSPITAL,D/S 3.5 CORTEX SCREWS,278,C1713,,77
NASON HOSPITAL,D/S 4.0 CANNULATED SCREW ST,278,C1713,,706
NASON HOSPITAL,SYN MF SCREW,278,C1713,,179
NASON HOSPITAL,SYN MF PLATE HIGH,278,C1713,,552
NASON HOSPITAL,D/S 3.5MM LOCKING SCREW,278,C1713,,456
NASON HOSPITAL,D/S PLATE 3.5 LCP 8H,278,C1713,,1225
NASON HOSPITAL,ZIMMER VERSYS CEMENTED STEM,278,,,7844
NASON HOSPITAL,SYN DHS PLATES,278,C1713,,1794
NASON HOSPITAL,SN ENDOBUTTONS,278,,,859
NASON HOSPITAL,ARTHROTEK EZ LOK ALL SIZES,278,C1713,,1363
NASON HOSPITAL,MITEK QUICK ANCHOR,278,C1713,,1002
NASON HOSPITAL,ARTHREX BIO CORSCREW AR1927BF,278,C1713,,1009
NASON HOSPITAL,D/S DRILL BIT 2.8MM,278,,,364
NASON HOSPITAL,ARTHREX MICRO LASSO AR8702,278,,,434
NASON HOSPITAL,ARTHREX BAN LASSO AR4065B,278,,,372
NASON HOSPITAL,BARD MESH SM OV W/STRAP,278,C1781,,1717
NASON HOSPITAL,BARD MESH SMALL OVAL 10101,278,C1781,,898
NASON HOSPITAL,BARD MESH MED CIRCLE 10302,278,C1781,,1765
NASON HOSPITAL,BARD MESH LARGE OVAL 10202,278,C1781,,3343
NASON HOSPITAL,BARD MESH LARGE CIRCLE 10204,278,C1781,,5474
NASON HOSPITAL,BS SPEEDBAND 4225,278,,,979
NASON HOSPITAL,TENDON TIBIALIS ARTHREX,278,,,6047
NASON HOSPITAL,ARTHREX LASSO AR406545L,278,,,434
NASON HOSPITAL,ARTHREX LASSO AR4065S,278,,,358
NASON HOSPITAL,SYN MH PLATE 2.0 LCDCP,278,C1713,,898
NASON HOSPITAL,SYN WASHER,278,,,328
NASON HOSPITAL,SYN DHS PLATES ALL SIZES,278,C1713,,1603
NASON HOSPITAL,GORE GRAFT S47040,278,,,1724
NASON HOSPITAL,BARD MESH 10.14 0112660,278,C1781,,682
